Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,3,,,,
2,-,Ronen Shapira,Winter Song,-,2,5,,,,
3,-,קוב,עולם מכור,-,1,8,,,,
4,-,Роллікс,Бий - бий,-,2,1,,,,
5,-,אורן שפר,עוד פעם אחת לראות,-,3,3,,,,
6,-,Shai Tsabari,Tefilat Haderech,-,6,1,,,,
7,down,Part 1,Ghost,3,1,3,,,,
8,up,Spector,When Did We Get So Normal?,12,8,5,,,,
9,up,All Time Low,Getaway Green,14,7,6,,,,
10,-,Stereophonics,Chaos From the Top Down,-,10,1,,,,
11,-,Courteeners,Hanging Off Your Cloud,-,11,2,,,,
12,down,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),10,10,2,,,,
13,-,Faith No More,Epic,-,13,2,,,,
14,-,Mumford & Sons,Beloved,-,14,2,,,,
15,-,Piroshka,Everlastingly Yours,-,15,2,,,,
16,-,Perfume Genius,On the Floor,-,14,3,,,,
17,-,Talking Heads,Once In a Lifetime,-,17,3,,,,
18,-,Smashing Pumpkins,"Tonight, Tonight",-,7,7,,,,
19,-,Tim Burgess,The Mall,-,11,4,,,,
20,-,MGMT,Time to Pretend,-,20,1,,,,
21,-,Death Cab for Cutie,Autumn Love,-,13,4,,,,
22,-,Weezer,Hero,-,11,1,,,,
23,-,Hoobastank,The Reason,-,16,1,,,,
24,-,Stereophonics,Bust This Town,-,9,10,,,,
25,down,Nirvana,Lithium,13,4,9,,,,
26,-,Ariel Pink,Put Your Number In My Phone,-,3,5,,,,
27,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,14,,,,
28,-,Manic Street Preachers,Futurology,-,28,1,,,,
29,-,Stereophonics,C'est La Vie,-,29,1,,,,
30,-,Muse,Sunburn,-,11,1,,,,
31,-,Audioslave,Like a Stone,-,15,1,,,,
32,-,Fiona Apple,Sleep to Dream,-,32,1,,,,
33,-,Nirvana,Come as You Are,-,33,1,,,,
34,down,Radiohead,Creep,9,2,17,,,,
35,-,Duran Duran,Rio (US Edit),-,28,1,,,,
36,-,Tim Burgess,Laurie,-,7,1,,,,
37,down,Thirty Seconds to Mars,Night of the Hunter (Unplugged),30,30,2,,,,
38,down,Orange Juice,I Can't Help Myself,35,35,3,,,,
39,-,Blancmange,Living On the Ceiling,-,5,4,,,,
40,-,Asaf Avidan,Love It Or Leave It,-,40,1,,,,
41,-,Sheila Ferber,לילה לילה,-,41,1,,,,
42,-,Radius System,Feed Feed Connect,-,22,7,,,,
