Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,58,,,,
2,up,Part 1,Ghost,4,1,53,,,,
3,up,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",7,2,15,,,,
4,up,Lana Del Rey,West Coast,22,2,24,,,,
5,-,Jackie Maika,יפו,-,1,5,,,,
6,-,Dennis Lloyd,Unfaithful,-,1,5,,,,
7,down,Lana Del Rey,National Anthem,6,5,12,,,,
8,up,Green Day,Sassafras Roots,24,4,16,,,,
9,-,St. Vincent,Down,-,9,1,,,,
10,up,ТапОК,ДРД,33,4,21,,,,
11,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),28,2,18,,,,
12,-,The Strokes,The Adults Are Talking,-,12,1,,,,
13,-,Depeche Mode,Heaven,-,4,28,,,,
14,down,Long Beach Dub Allstars,It Ain't Easy,9,9,21,,,,
15,-,Tzemed Reot,Hashir Haba,-,4,4,,,,
16,-,Metro Station,Seventeen Forever,-,5,18,,,,
17,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,17,,,,
18,-,Adi Shaham,אמא שלך,-,18,2,,,,
19,-,Coldplay,Charlie Brown (Live),-,6,5,,,,
20,-,Fun.,Some Nights,-,1,17,,,,
21,down,コールドプレイ,Charlie Brown,15,4,23,,,,
22,up,コールドプレイ,パラダイス,35,1,20,,,,
23,up,コールドプレイ,Hurts Like Heaven,34,3,16,,,,
24,-,Berry Sakharof,Ad Klot,-,24,2,,,,
25,-,Coldplay,A Sky Full of Stars,-,1,39,,,,
26,-,Neil Young,Dreamin' Man,-,16,17,,,,
27,-,Spiderbait,Black Betty (Edit),-,5,34,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,2,30,,,,
29,-,Tours,I Still Haven't Found What I'm Looking For,-,29,1,,,,
30,-,Shalosh Het,רחובות אדומים,-,30,2,,,,
31,-,Haulm,They Came Along (Kauf Remix),-,31,1,,,,
32,-,Empire of the Sun,Alive,-,3,2,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,9,11,,,,
34,-,Blur,Girls and Boys,-,6,5,,,,
35,-,SUIR,Gewalt,-,35,1,,,,
36,-,My Vitriol,Moodswings (Live at the Academy),-,36,1,,,,
37,-,Jonnie Shualy,Malkat Hakita,-,36,3,,,,
38,up,צנזורה,קרן פלס,50,1,12,,,,
