Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Humankind,-,1,2,,,,
2,-,KALEO,Way Down We Go,-,1,4,,,,
3,-,t.r.o.e.,Дмм,-,1,25,,,,
4,-,Green Day,Wake Me Up When September Ends,-,1,33,,,,
5,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,you should see me in a crown,11,2,52,,,,
7,up,Halsey,Die 4 Me,14,1,10,,,,
8,-,Lorde,Green Light,-,1,54,,,,
9,down,Walking On Cars,Speeding Cars,8,2,35,,,,
10,down,Arcade Fire,Unconditional I (Lookout Kid),2,1,51,,,,
11,up,Toad the Wet Sprocket,Walk On the Ocean,21,11,26,,,,
12,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,61,,,,
13,-,The 1975,Me & You Together Song,-,4,60,,,,
14,down,Billie Eilish,bad guy,9,1,54,5,2019-10-06,5,2019-10-06
15,-,イマジン・ドラゴンズ,Radioactive,-,15,3,,,,
16,-,Bastille,Of the Night,-,2,42,,,,
17,-,危險老鼠 & Sparklehorse,Revenge (feat. The Flaming Lips),-,17,9,,,,
18,-,Billie Eilish,bury a friend,-,6,51,,,,
19,up,אבי הס,השבת,38,19,7,,,,
20,down,twenty one pilots,Stressed Out,4,1,60,,,,
21,down,Lewis Capaldi,Someone You Loved,17,1,64,4,2019-10-06,4,2019-10-06
22,-,We the Kings,Sad Song (feat. Elena Coats),-,22,7,,,,
23,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,78,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,42,2,100,,,,
25,-,Lewis Capaldi,Wish You The Best (JMAC Remix),-,11,1,,,,
26,-,Bad Manners,This Is Ska,-,12,27,,,,
27,-,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],-,19,2,,,,
28,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,55,,,,
29,down,Nirvana,Smells Like Teen Spirit,24,9,54,,,,
30,up,LINKIN PARK,Lost,39,30,4,,,,
31,-,Imagine Dragons,Thunder,-,1,46,,,,
32,-,The Smiths,Ask,-,10,17,,,,
33,-,Sublime,Smoke Two Joints (Rarities Version),-,30,2,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,12,,,,
35,-,Seinabo Sey,I Love You,-,1,42,,,,
36,up,Nirvana,Lithium,50,4,76,,,,
37,up,Radiohead,Creep,46,2,91,,,,
38,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,38,3,,,,
39,down,Green Day,Sassafras Roots,31,4,48,,,,
40,-,Hazel O'Connor,Drftwood (Live),-,15,12,,,,
41,down,Plain White T's,Hey There Delilah,30,1,40,,,,
42,-,Puddle of Mudd,She Hates Me,-,15,36,,,,
43,up,Faith No More,Easy,58,18,37,,,,
44,-,The Revivalists,Wish I Knew You,-,5,1,,,,
45,up,פנימית ג',פנימית ג',55,1,42,,,,
46,-,A Flock of Seagulls,I Ran,-,22,1,,,,
47,-,Edwyn Collins,A Girl Like You,-,1,22,,,,
48,-,Faith No More,Evidence,-,48,1,,,,
49,up,אודי אולמן,צדיק,53,2,33,,,,
50,-,ThePunkers,Ofra Haza Rip (Live),-,23,2,,,,
51,-,להקת כל ישראל,אנעים זמירות,-,10,2,,,,
52,-,Raiocoi,Mindcast,-,52,1,,,,
53,-,Ki:Theory,Stand By Me,-,35,1,,,,
54,-,NateWantsToBattle,It Must Really Suck to Be Four Year Strong Right Now (feat. Jonathan Young & Travis Carte),-,54,1,,,,
55,-,The Drones,Shark Fin Blues,-,55,1,,,,
56,-,HoT To RoT,Oxytocin,-,56,1,,,,
57,-,Interpol,The Rover (DJDS Remix),-,57,1,,,,
58,-,Jonnie Shualy,Lo Hitra'enu Shanim,-,58,1,,,,
59,-,Barry Adamson,What It Means,-,58,1,,,,
60,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,60,1,,,,
61,-,Petey's Dead,I Hate to Be so Predictable,-,61,1,,,,
62,-,The Smiths,There Is a Light That Never Goes Out,-,32,3,,,,
63,-,Muse,Knights of Cydonia (Live At Rome Olympic Stadium),-,63,1,,,,
64,-,Fun Lovin' Criminals,Scooby Snacks (Rockamental Version),-,64,1,,,,
65,down,The Cardigans,Lovefool,63,1,10,,,,
66,-,Minimal Compact,Autumn Leaves,-,66,1,,,,
