Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,2,1,18,,,,
2,up,Liran' Roll,Kisiera,3,1,6,,,,
3,down,Band of Horses,Part One,1,1,20,,,,
4,-,Maggie Rogers,Alaska,-,1,29,,,,
5,-,ADI,לא פייר,-,5,3,,,,
6,-,דנדן,פקחי לאט עינייך,-,6,1,,,,
7,-,מונומנט,אל תוך החדר,-,6,4,,,,
8,-,Shai Tsabari,Hora Nofelet Me'Haraglaim 2,-,6,2,,,,
9,-,Роллікс,Бий - бий,-,2,5,,,,
10,up,LIVE,Lightning Crashes,14,2,7,,,,
11,-,ТапОК,ДРД,-,4,5,,,,
12,-,Bastille,Pompeii (Kat Krazy Remix),-,5,1,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,11,,,,
14,down,Red Hot Chili Peppers,Otherside,8,5,5,,,,
15,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,1,,,,
16,-,Anngus,"Boa Noite, Marcelo (Audiotrack 03)",-,2,6,,,,
17,-,コールドプレイ,パラダイス,-,1,1,,,,
18,-,Asaf Shalem,תעצרו את העולם,-,3,3,,,,
19,-,コールドプレイ,Charlie Brown,-,4,2,,,,
20,down,Depeche Mode,Heaven,10,4,7,,,,
21,-,Shai Tsabari,Koach Elion,-,2,5,,,,
22,down,Anngus,Me Mate Por Favor (Audiotrack 02),17,4,7,,,,
23,up,Modern Talking,Brother Louie,25,14,2,,,,
24,-,All or Nothing,King of Coolidge,-,13,1,,,,
25,-,The Rifles,Romeo & Julie (Live),-,14,3,,,,
26,-,Spiderbait,Black Betty (Edit),-,5,20,,,,
27,down,8th Day,Days R Comin',24,10,5,,,,
28,-,Star 69,The Laws of Nature,-,3,16,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,2,14,,,,
30,-,Azno,"To Say, To Shout",-,30,1,,,,
31,-,Radiohead,Creep,-,2,28,,,,
32,-,Imri Cohen,גפרור לחומר בעירה,-,32,1,,,,
33,-,Infectzia,זה היה ביתי,-,33,1,,,,
34,-,Nirvana,Lithium,-,4,13,,,,
35,-,Berry Sakharof,Cham Al HaYareach,-,23,1,,,,
