Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,190,,,,
2,up,Saint Levant,DEIRA,15,2,2,,,,
3,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,6,3,9,,,,
4,-,Hermanos Gutiérrez,Sonido Cósmico,-,4,7,,,,
5,up,Landless,Lúireach,23,5,2,,,,
6,down,Omah Lay,Boy Alone (Deluxe),4,1,47,,,,
7,down,Various Artists,A Woman's Heart,3,1,241,,,,
8,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,11,2,193,,,,
9,down,Mahbod Pakdel,Tanine Eshgh,7,5,116,,,,
10,up,Moradem Hastani,Tarsuyi Rastegar,16,10,7,,,,
11,down,Fally Ipupa,Formule 7,9,3,77,,,,
12,up,Faranak Vahdat,Ghorbate Khofnak,13,10,41,,,,
13,down,Tarlaneh Jomleyi,Farakuye Yardehi,10,10,29,,,,
14,up,Sepand Houshyar,Tarannome Vasl,14,6,110,,,,
15,up,Seyi Vibez,NAHAMciaga - EP,89,1,28,,,,
16,up,The Gloaming,The Gloaming,19,5,237,,,,
17,up,King Promise,True To Self,87,17,2,,,,
18,-,TxC,Turn Off The Lights,-,18,1,,,,
19,down,Christy Moore,Magic Nights,12,1,235,,,,
20,-,Various Artists,Best Loved Irish Songs,-,20,14,,,,
21,-,Anendlessocean,Decagon,-,6,23,,,,
22,up,Shallipopi,Presido La Pluto,56,4,28,,,,
23,up,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,95,8,90,,,,
24,down,Seyi Vibez,Billion Dollar Baby 2.0,17,8,29,,,,
25,-,Manu Chao,Clandestino,-,7,142,,,,
26,down,Foster & Allen,Foster & Allen: 100 Hits Legends,18,10,21,,,,
27,-,Tol & Tol,Hollands Glorie: Tol & Tol,-,27,1,,,,
28,down,Jonathan C. Gambela,Un jour nouveau,25,8,22,,,,
29,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,29,1,,,,
30,up,Arooj Aftab,Vulture Prince (Deluxe Edition),48,12,33,,,,
31,-,Vieux Farka Touré & Khruangbin,Ali,-,3,64,,,,
32,down,The Fureys,The Essential Fureys,29,12,71,,,,
33,up,Gipsy Kings,The Essential Gipsy Kings,42,2,179,,,,
34,up,Sinéad O'Connor,Sean-Nós Nua,61,1,113,,,,
35,-,Deva Premal,Love Is Space,-,35,7,,,,
36,up,Various Artists,Irish Country,43,7,135,,,,
37,-,The Chieftains,The Long Black Veil,-,2,179,,,,
38,up,Secret Garden,Songs From a Secret Garden,79,3,59,,,,
39,-,Yatao & Alexander Mercks,Osmosis,-,39,1,,,,
40,-,The Whiskey Jacks,"Rockin' Ballads, Trad & More",-,40,3,,,,
41,-,The Dublin City Ramblers,The Best of the Dublin City Ramblers,-,9,79,,,,
42,up,Flavour,African Royalty,93,1,27,,,,
43,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,28,9,99,,,,
44,-,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),-,11,143,,,,
45,up,Nada Sadhana & Kevin Courtney,"Brooklyn Sessions, Vol. 1",68,45,9,,,,
46,down,Mary Black,Twenty Five Years-Twenty Five Songs,5,1,241,,,,
47,up,The Monks of Glenstal Abbey,Gregorian Chants,58,10,82,,,,
48,-,The Kilkennys,Meet the Kilkennys (Live),-,22,11,,,,
49,down,Colm Mac Con Iomaire,The River Holds Its Breath,30,7,145,,,,
50,-,Thomas Lokofe,La promesse,-,26,2,,,,
51,-,Timi Dakolo,The Chorus Leader,-,5,10,,,,
52,up,Mina Pâslaru,Mina Pâslaru,59,52,2,,,,
53,-,Various Artists,The Best Trad Irish Album On the Planet,-,53,4,,,,
54,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,73,8,80,,,,
55,-,Surjit Bindrakhia,Pyar Kar Lai,-,55,1,,,,
56,-,Bláth na hÓige,Bláth na hÓige,-,3,19,,,,
57,-,Tongai Moyo & Utakataka Express,Naye,-,57,1,,,,
58,-,Seán Tyrrell,The Best of Sean Tyrrell - Man for Galway,-,31,9,,,,
59,-,Dulce Pontes & Ennio Morricone,Focus,-,59,1,,,,
60,-,Rain Sounds,To Fall Asleep To,-,13,19,,,,
61,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,26,12,25,,,,
62,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,8,2,8,,,,
63,-,Hermanos Gutiérrez,Hijos Del Sol,-,18,22,,,,
64,-,Chloe Agnew,Reimagined,-,9,24,,,,
65,-,Celtic Woman,20th Anniversary,-,48,4,,,,
66,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,5,126,,,,
67,-,Sharon Shannon & The RTE Concert Orchestra,Flying Circus (feat. Jim Murray) [Live],-,57,2,,,,
68,-,Christy Dignam,The Man Who Stayed Alive,-,2,65,,,,
69,-,Lúnasa,Lúnasa,-,20,21,,,,
70,down,Planxty,Planxty,33,10,144,,,,
71,down,The Dubliners,40 Years,37,37,4,,,,
72,-,Fatoumata Diawara,Maliba,-,69,4,,,,
73,-,Elena Baliakhova & Alla Nikitina,Ballet Class Music: Piano Music for Character Dance Class,-,47,2,,,,
74,down,The Gloaming,The Gloaming 2,31,10,168,,,,
75,-,Victony,Outlaw,-,2,73,,,,
76,-,Nicholas Zakaria & Khiama Boys,Munongedzo,-,76,2,,,,
77,up,Mary Black,Babes in the Wood,91,24,19,,,,
78,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,16,41,,,,
79,down,The Twilight Lords,Women of Ireland,64,64,2,,,,
80,up,The Bothy Band,1975,86,11,61,,,,
81,-,Tol & Tol,Tol & Tol (Db),-,81,1,,,,
82,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),49,12,62,,,,
83,-,AV,Thug Love - EP,-,48,4,,,,
84,-,Ladaniva,Ladaniva (Postcards),-,84,1,,,,
85,-,The Shandrum Céilí Band,The Boss Murphy Musical Legacy,-,35,9,,,,
86,-,Tadhg Mac Dhonnagáin and John Ryan,"Gugalaí Gug, Traditional Rhymes In Irish",-,37,10,,,,
87,down,Arouna & Biko,Bamanaya Sira,77,28,5,,,,
88,-,Jah Prayzah,Kutonga Kwaro,-,56,6,,,,
89,down,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,32,1,63,,,,
90,-,The Dubliners,Prodigal Sons (Bonus Tracks Version),-,72,3,,,,
91,-,Moses Bliss,Love Testament - EP,-,8,8,,,,
92,down,Sino Msolo,Mamela,27,20,10,,,,
93,-,The Gloaming,Live at the Nch,-,5,42,,,,
94,-,the olllam,the olllam,-,51,10,,,,
95,-,Tadhg Mac Dhonnagáin,"Ceol Na Mara, Songs of the Ocean",-,45,8,,,,
96,down,Lúnasa,Lá Nua,21,13,23,,,,
97,down,Sibéal,Sibéal,74,6,121,,,,
98,down,Various Artists,Essential Irish Rebel Songs,85,7,147,,,,
99,-,The Gloaming,The Gloaming 3,-,9,131,,,,
100,down,Diljit Dosanjh,Ghost,24,5,29,,,,
