Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Genjyou Destruction,2,1,2,,,,
2,down,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,1,1,27,,,,
3,up,SPYAIR,My World,3,3,2,,,,
4,up,MC MONG,서커스 (feat. Yim you Kyung & $howgun),5,4,2,,,,
5,down,ONF,Popping,4,2,146,,,,
6,up,SPYAIR,0 Game,15,6,2,,,,
7,up,Demxntia,It Kills Me (feat. keshi),8,7,3,,,,
8,up,SPYAIR,Wendy - It's You,13,8,2,,,,
9,up,파파야,내 얘길 들어봐,11,9,2,,,,
10,up,SPYAIR,Just One Life,18,10,2,,,,
11,down,미란이,Lambo! (feat. UNEDUCATED KID),9,1,131,,,,
12,down,Dasutt,I really hope I arrive there safe,7,4,9,,,,
13,up,SPYAIR,Beautiful Days,22,13,2,,,,
14,down,박혜경,Rain,12,12,2,,,,
15,down,임창정,날 닮은 너,14,6,29,,,,
16,up,MC 몽,죽도록 사랑해 (feat. 박정현),20,16,2,,,,
17,up,캔,비가오면,23,17,2,,,,
18,down,Dasutt,Self-confession,16,4,21,,,,
19,up,SPYAIR,Japanication,38,19,2,,,,
20,up,SPYAIR,Naked,34,20,2,,,,
21,up,ASIAN KUNG-FU GENERATION,Re:Re:,25,21,2,,,,
22,down,Ayra Starr & Seyi Vibez,Bad Vibes,10,10,3,,,,
23,down,예빛,너무 보고싶어,17,2,46,,,,
24,up,프리스타일,그리고 그후,26,24,2,,,,
25,up,LiSA,Shirushi,29,25,2,,,,
26,up,Yiruma,Wonder Boy,28,26,2,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,238,,,,
28,down,秦 基博,ひまわりの約束,27,27,2,,,,
29,up,여행스케치,별이 진다네,39,29,2,,,,
30,down,Mirani,Tikita (feat. lIlBOI),21,1,130,,,,
31,up,黄昏のBAY CITY,黄昏のBAY CITY,33,31,2,,,,
32,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],24,10,7,,,,
33,up,최경식,질투,40,12,167,,,,
34,up,伍佰 & China Blue,Last Dance,42,34,2,,,,
35,up,Lisa Ono,I Wish You Love,46,35,2,,,,
36,up,SPYAIR,Firestarter,48,36,2,,,,
37,up,MC MONG,미치겠어 (feat. M.A.C),45,37,2,,,,
38,up,SPYAIR,Anokoro Bokurawa Onajimiraiwo,47,38,2,,,,
39,down,Dasutt,Life!,31,10,21,,,,
40,down,Hollo Apollo,Be Kind Rewind,32,5,16,,,,
41,down,ONF,Ugly Dance,35,3,147,,,,
42,up,SPYAIR,Glory,57,42,2,,,,
43,down,이예린,늘 지금처럼,30,15,31,,,,
44,down,Caymmi,Rosa Morena,37,18,10,,,,
45,down,SHINee,Amigo,44,4,219,,,,
46,up,ClariS,Irony,51,46,2,,,,
47,down,영인스님,반야심경,36,16,60,,,,
48,down,웨이비케익,지나쳐줘 (feat. 에이든),41,41,3,,,,
49,down,Ayra Starr,Rhythm & Blues,43,3,37,,,,
50,up,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 3rd Movt,52,50,2,,,,
51,up,cero,Orphans,54,51,2,,,,
52,-,Hermanos Gutiérrez,Low Sun,-,52,6,,,,
53,down,ONF,Summer End,50,5,140,,,,
54,up,ONF,Summer Poem,56,3,127,,,,
55,up,코요태,이브의 경고 (2009 Remake Version),61,55,2,,,,
56,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,13,218,,,,
57,up,Sérgio Mendes,Diagonal,62,57,4,,,,
58,-,Halsoon,취했어,-,58,1,,,,
59,up,Victony & Asake,Stubborn,89,59,3,,,,
60,-,오민우,아낌없이 주는 나무,-,24,87,,,,
61,up,Anak Anak Abu,Joget Sambal,66,61,2,,,,
62,-,rOMINwOO,Beautiful Days,-,20,130,,,,
