Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Sahin,Senle Başlangıç,1,1,11,,,,
2,up,Wizkid,Essence,2,2,21,,,,
3,up,GONTITI,放課後の音楽室 2006,5,1,80,,,,
4,up,Султан Лагучев,Горький вкус,8,2,15,,,,
5,-,Gurrumul,Wiyathul,-,5,2,,,,
6,up,Nick Box,Slow Fall,18,2,60,,,,
7,-,Naturally,Alone Again,-,2,44,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,80,,,,
9,down,Keola Beamer & George Winston,Kalena Kai,3,1,80,,,,
10,up,Khruangbin,Summer Madness (Exclusive Cover Version),12,2,29,,,,
11,-,최용호,청산에 살리라,-,11,1,,,,
12,up,Joao Gilberto,Chega de Saudade,36,2,62,,,,
13,-,Hayri Küçükdeniz,Yürüyenler ve Sürünenler 04.Bölüm,-,5,7,,,,
14,up,Dorothea,불꽃놀이,16,8,71,,,,
15,down,Chandi Ziebarth,Shopping Tango (Luck Be Thy Shopper),13,13,2,,,,
16,up,Dorothea,파도,20,10,68,,,,
17,up,Jeff Aug,Shazam,29,9,28,,,,
18,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",26,14,5,,,,
19,-,Hawaiian Jewelry,Hawaiian Wedding Song,-,19,1,,,,
20,up,SHINee,Amigo,24,14,53,,,,
21,-,Umoja,Amazing Grace,-,17,4,,,,
22,up,WANG YIBO,My rules,22,2,18,,,,
23,up,Fonte,Como um Pirarucu,23,11,8,,,,
24,down,LaBrassBanda,Earth,4,4,3,,,,
25,-,Gleen and their beats,New Day,-,25,1,,,,
26,up,Sigur Rós,Hoppípolla,46,8,80,,,,
27,-,4x4,Anadwo Yede,-,27,1,,,,
28,down,Rogér Fakhr,The Wizard,10,6,6,,,,
29,-,茉莉花,美丽的世界,-,5,11,,,,
30,up,Sweet Medicine,I Love the Night,44,6,36,,,,
31,up,Twelve Girls Band,Handel's Music for Royal Fireworks,35,13,70,,,,
32,down,Celtic Woman,Teir Abhaile Riu,28,8,14,,,,
33,-,Akhdan,Tirai Malam,-,33,1,,,,
34,up,SHINee,Y Si Fuera Ella,38,10,79,,,,
35,-,Joy Duet & 이윤선,나 주를 멀리 떠났다 (찬 273),-,35,1,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,12,54,,,,
37,-,Jieun Lee,그 사랑 얼마나(New ver.) (트리니티2009그사랑얼마나),-,37,2,,,,
38,down,SHINee,Love Like Oxygen,30,10,19,,,,
39,-,Ron Goodwin and His Orchestra,Barefoot Girl (Albint Al Shalabiyya),-,39,1,,,,
40,up,Deva Premal,Yemaya Assessu,71,40,10,,,,
41,-,안성진,오 놀라운 구세주,-,41,2,,,,
42,-,Secret Garden,Adagio,-,42,12,,,,
43,-,Yoo Chae Ah,Older Brother,-,13,18,,,,
44,down,Yonderling,West Window,34,16,45,,,,
45,up,Secret Garden,Nocturne,78,45,9,,,,
46,down,Deva Premal,Gayatri Mantra,42,32,59,,,,
47,down,Ajeet Kaur,Dance of Ganesha,40,40,29,,,,
48,-,Righeira,Hey mama,-,48,4,,,,
49,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),50,38,41,,,,
50,up,Mirabai Ceiba,Ocean of My Dreams,67,41,29,,,,
51,-,Jean & Trevor,Back Together,-,51,3,,,,
52,up,지행스님,천지팔양신주경,66,34,24,,,,
