Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilma Goich,Le Colline Sono In Fiore,-,1,5,,,,
2,up,Jimmy Fontana,Il Mondo,2,1,19,,,,
3,up,Clifford Simms & Brian Burrows,Fine and Dandy,9,2,57,,,,
4,up,Piper,Hot Sand,8,4,8,,,,
5,-,Edith Piaf,Hymne a L'Amour,-,1,8,,,,
6,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,27,,,,
7,-,茉莉花,茉莉花,-,7,1,,,,
8,up,Daniele Marucci,Bonita (Cha Cha Cha),14,8,5,,,,
9,-,고상지,빗물 고인 방,-,9,2,,,,
10,up,김영동 (Kim Young Dong),대금산조(A Daekeum Sanjo),16,10,8,,,,
11,-,Infraction Music,Stomp,-,1,92,,,,
12,-,찬송 오르골,예수는 나의 힘이요,-,12,1,,,,
13,-,김태연,꽃구경,-,8,21,,,,
14,-,Thanh Thúy,Bến Xuân,-,9,3,,,,
15,-,Tuấn Vũ,Chuyến Bay Đêm,-,8,6,,,,
16,-,Harvi Benzjawa,Tombo Ati,-,16,1,,,,
