Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,216,,,,
2,up,Sean Paul,Temperature,3,1,216,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,216,,,,
4,down,Byron Messia,Talibans,1,1,46,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,216,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,138,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,205,,,,
8,down,馬克SAVAGE.M,煞到你,6,1,14,,,,
9,down,椅子樂團,I've Been Waiting For My Waves To Come,5,2,8,,,,
10,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,153,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,15,5,197,,,,
12,up,Savana Funk,Ghibli (The Donkey Sessions),16,5,9,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,2,216,,,,
14,up,UB40,Red Red Wine (Edit),18,5,216,,,,
15,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),20,12,116,,,,
16,up,Shaggy,Boombastic,21,11,83,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,2,215,,,,
18,up,J'calm,Tempted,25,6,26,,,,
19,up,HAN-KUN,ハナミズキ,27,18,33,,,,
20,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,5,214,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,171,,,,
22,up,Week.Day & 450,Wild n Rich,24,19,6,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,121,,,,
24,up,舞炯恩,平民之戀,31,9,8,,,,
25,up,Kevin Lyttle,Turn Me On,26,5,215,,,,
26,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,29,17,50,,,,
27,up,ASOUND,Meditation (feat. 鎮座DOPENESS),44,20,13,,,,
28,up,Zum,Rebel (feat. Shenseea),34,10,121,,,,
29,-,Thugsy Malone,Muss Get Gal,-,9,9,,,,
30,down,Popcaan & Drake,We Caa Done,23,1,51,,,,
31,-,Maddee,Fake Friends,-,5,7,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),39,2,139,,,,
33,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),35,6,79,,,,
34,up,Shaggy,Boombastic,40,19,20,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,42,1,199,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,125,,,,
37,-,450,Live n' Learn,-,7,9,,,,
38,up,Sean Paul,Get Busy,41,38,13,,,,
39,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,50,22,115,,,,
40,-,Stylo G & Dj Crown Prince,100 Grand,-,5,9,,,,
41,up,Jawsh 685,Laxed (Siren Beat),54,4,180,,,,
42,down,叶,Jam Jam,37,6,61,,,,
43,up,Inner Circle,Sweat (A La La La La Long),47,15,170,,,,
44,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,63,13,178,,,,
45,up,Shenseea,R U That (feat. 21 Savage),61,1,91,,,,
46,up,Koffee,Toast,46,2,211,,,,
47,up,Descemer Bueno & Gente de Zona,Después que Bailamos,51,41,14,,,,
48,down,Wayne Wonder,No Letting Go,45,10,166,,,,
49,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,2,73,,,,
50,up,Koffee,W (feat. Gunna),76,2,201,,,,
51,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),49,8,121,,,,
52,up,Byron Messia,La La (feat. Suarez),70,52,3,,,,
53,up,Bob Marley & The Wailers,Buffalo Soldier,57,13,179,,,,
54,down,The Wailers,"Get Up, Stand Up",48,1,171,,,,
55,down,Sister Nancy,Bam Bam,43,14,106,,,,
56,up,"Kali Uchis, El Alfa & JT",Muñekita,58,2,20,,,,
57,up,Bob Marley & The Wailers,Stir It Up,72,11,142,,,,
58,down,Bryka,Cyaan Trust,9,6,10,,,,
59,up,"DJ Hard2def, Charly Black & Its Natascha",Like a Ball (Bad like that Remix),81,59,2,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,52,19,140,,,,
61,down,Takeova & Dansweev,Dream Print,14,5,10,,,,
62,down,Lyrics Habadashweh,Slap It Up,13,10,10,,,,
63,down,Scholar Dintellect,Me Alone,11,8,10,,,,
64,down,Immperial Alley Cat,Wine for the Money,8,8,10,,,,
65,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,73,25,128,,,,
66,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,111,,,,
67,down,The Wailers,I Shot the Sheriff,56,14,142,,,,
68,down,Queen Omega & Little Lion Sound,No Love,62,27,21,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,8,199,,,,
70,-,Shenseea,Run Run,-,12,6,,,,
71,-,Busy Signal,Come Over (Missing You),-,28,8,,,,
72,-,Dexta Daps,Twinkle,-,20,15,,,,
73,-,Masicka & Popcaan,Stars R Us,-,50,1,,,,
74,down,Bob Marley & The Wailers,Sun Is Shining,55,4,98,,,,
75,-,Kimie,Make Me Say (feat. Imua Garza),-,69,4,,,,
76,down,Ginton & Koba Brown,She's Fire,53,41,2,,,,
77,down,The Dynamics,Move on Up,60,23,55,,,,
78,-,Skeng,Vibes,-,78,2,,,,
79,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,43,50,,,,
80,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,31,91,,,,
81,-,450 & Shaneil Muir,Crawsis,-,81,1,,,,
82,-,Maoli,Journey,-,82,1,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),77,27,59,,,,
84,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,84,2,,,,
85,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,27,3,,,,
86,-,Bob Marley & The Wailers,Kinky Reggae,-,28,8,,,,
87,-,Gregory Isaacs,Night Nurse Dub 2,-,57,2,,,,
88,-,Shaggy,Oh Carolina,-,46,18,,,,
89,-,Million Stylez,Miss Fatty,-,62,2,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",84,8,72,,,,
91,-,Dexta Daps,Forever,-,66,4,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,40,,,,
93,up,Shenseea & Tyga,Blessed,98,7,188,,,,
94,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,79,1,,,,
95,-,Shenseea,Shen Ex Anthem,-,14,16,,,,
96,down,Netherfriends,Weed Queen (feat. Ssxog),90,69,5,,,,
97,-,RajahWild,Gogo,-,25,1,,,,
98,-,Ra Costelloe,Stuck in Love,-,26,38,,,,
99,-,Valiant,Mad Out,-,99,1,,,,
100,-,Mortimer,Lightning,-,31,5,,,,
