Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,34,,,,
3,up,Sean Paul,Temperature,3,1,77,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,77,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,1,77,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,2,77,,,,
7,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),5,3,32,,,,
8,down,UB40,Red Red Wine (Edit),6,5,77,,,,
9,up,Johnny Nash,I Can See Clearly Now,21,2,38,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,4,48,,,,
11,down,INTENCE,Intence vs Tashawn,9,9,2,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",7,5,77,,,,
13,up,"Rvssian, Spice & Konshens",Pay For It,23,13,2,,,,
14,up,Kevin Lyttle,Turn Me On,16,5,77,,,,
15,down,Koffee,W (feat. Gunna),10,2,74,,,,
16,down,Zum,Rebel (feat. Shenseea),14,10,17,,,,
17,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,7,,,,
18,down,Shenseea,Sure Sure,8,4,36,,,,
19,up,Koffee,Toast,26,2,77,,,,
20,-,Rickie-G,90's Honch,-,5,26,,,,
21,up,Shenseea,Sure Sure,43,17,13,,,,
22,down,Vybz Kartel & Lisa Hyper,Irreplaceable,18,18,2,,,,
23,down,Sevana,Be Somebody,13,4,39,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,19,1,64,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),65,13,40,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,70,,,,
27,down,Jaz Elise,After 3 (feat. Mortimer),17,3,8,,,,
28,up,Popcaan,Wine All Day,60,28,2,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,52,5,61,,,,
30,up,Bob Marley & The Wailers,Is This Love,34,2,76,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,28,1,74,,,,
32,up,Sean Paul,Real Steel (feat. Intence),56,14,8,,,,
33,-,Stylo G & Busta Rhymes,Outta Space,-,33,1,,,,
34,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,34,1,,,,
35,up,Fantan Mojah,Wagonist,48,35,4,,,,
36,-,The Wailers,"Get Up, Stand Up",-,1,39,,,,
37,up,Shenseea & Tyga,Blessed,38,7,71,,,,
38,down,Teejay,Dont Stop,24,24,2,,,,
39,up,Koffee,Lockdown,71,13,26,,,,
40,down,Chi Ching Ching,Don Don,15,15,2,,,,
41,up,Spice,Money Walk (Raw),44,41,2,,,,
42,-,Paris Boy,Problemas,-,15,1,,,,
43,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,63,25,34,,,,
44,up,Kranium,Toxic,70,44,2,,,,
45,-,Skillibeng & Toian,Stop the Talking,-,43,1,,,,
46,-,Sean Paul & Busy Signal,Boom,-,46,1,,,,
47,-,Bristol Love & Lee Avril,Don't Start Now,-,26,7,,,,
48,-,ブジュ・バントン,Blessed,-,39,3,,,,
49,up,Inner Circle,Sweat (A La La La La Long),80,15,53,,,,
50,-,HAN-KUN,TO-KE-TE,-,6,17,,,,
51,-,Monkey Marc,Willy Lynch (feat. Fyah Roiall),-,51,1,,,,
52,up,Fre$h,Bottomless Mimosas,66,52,2,,,,
53,-,Pinky Dread,A Change is Gonna Come,-,53,2,,,,
54,up,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),86,27,10,,,,
55,up,L.A.B.,My Brother,77,16,22,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,10,57,,,,
57,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,57,1,,,,
58,-,Inner Circle,Kool Operator (feat. Buju Banton),-,58,1,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,27,13,63,,,,
60,down,Charly Black,Treat,59,59,2,,,,
61,down,Vybz Kartel,No One Can Stop It,47,47,2,,,,
62,-,Popcaan,ALL I NEED (feat. Drake),-,10,28,,,,
63,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,50,5,,,,
64,up,Jamaican Reggae Cuts,Wicked Game,94,21,17,,,,
65,down,Jahmiel,Live It Up,46,46,2,,,,
66,-,Patoranking,Cheating Zone,-,66,1,,,,
67,-,Koffee,Rapture,-,15,42,,,,
68,down,Shenseea,Foreplay,62,41,10,,,,
69,down,Mavado,Don't You Know,64,64,2,,,,
70,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,42,,,,
71,down,Nation Boss & Troublemekka,Humans,45,45,2,,,,
72,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,32,17,49,,,,
73,-,Kranium,Gal Policy,-,47,4,,,,
74,down,Jamaican Reggae Cuts,Summertime,40,23,5,,,,
75,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,56,5,,,,
76,-,Busy Signal,Jamaica Jamaica,-,30,5,,,,
77,-,Rickie-G,ラブソウル,-,66,2,,,,
78,-,Duncan Mighty,Obianuju,-,78,1,,,,
79,up,DiCelebrityy & Skillbeng,V.I.P,81,79,2,,,,
80,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,74,2,,,,
81,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),89,12,22,,,,
82,down,Spice,Money Walk,42,42,2,,,,
83,-,Christopher Martin,Big Big,-,52,1,,,,
84,-,Dual Sessions,Let Her Go,-,21,9,,,,
85,up,Christopher Martin,Numbers,93,85,2,,,,
86,-,Vybz Kartel & Likkle Addi,Popular,-,31,3,,,,
87,-,Machel Montano,Go Down,-,85,1,,,,
88,-,Eddy Kenzo & Martha Mukisa,Sango,-,46,1,,,,
89,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,12,,,,
90,down,Skillibeng,Pree (feat. Popcaan),79,23,6,,,,
91,-,Govana,That Mi Like Hear (feat. XTassi),-,91,1,,,,
92,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,26,,,,
93,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,49,,,,
94,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,23,,,,
95,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,23,2,,,,
96,down,DJ Drez,Sweet Giving Dub,29,6,2,,,,
97,-,Tessellated & Crayon,No Ansa,-,3,26,,,,
98,-,Popcaan,Sex on the River,-,61,3,,,,
99,-,Bob Marley & The Wailers,Exodus,-,2,37,,,,
100,down,Turbulence & Loud City,Study Me,30,30,2,,,,
