Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",1,1,46,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,84,,,,
4,up,SPRITE & GUYGEEGEE,ทน,11,2,7,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,85,,,,
6,up,Sean Paul,Temperature,6,1,85,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,85,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,42,,,,
9,down,Bob Marley & The Wailers,Exodus,5,2,41,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,2,85,,,,
11,down,Jawsh 685,Laxed (Siren Beat),8,4,56,,,,
12,up,Koffee,W (feat. Gunna),18,2,82,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,13,,,,
14,up,The Wailers,I Shot the Sheriff,15,14,47,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,5,85,,,,
16,-,Rickie-G,90's Honch,-,5,33,,,,
17,down,Johnny Nash,I Can See Clearly Now,13,2,46,,,,
18,up,Kevin Lyttle,Turn Me On,34,5,85,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,2,8,,,,
20,up,Cham,Lock Down,33,20,2,,,,
21,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,56,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,26,1,72,,,,
23,-,HoodCelebrityy,Champion,-,23,1,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,14,53,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,8,34,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,47,5,67,,,,
27,-,Mr. Lexx & Loud City,Bagga Tings,-,27,1,,,,
28,-,Shaneil Muir,Drugs Dealer (feat. Shab Don),-,28,1,,,,
29,-,Jesse Royal,Natty Dread,-,29,2,,,,
30,down,Jaz Elise,After 3 (feat. Mortimer),19,3,14,,,,
31,down,UB40,Red Red Wine (Edit),12,5,85,,,,
32,-,Dodo,Hardbrugg (feat. Rita Roof),-,32,3,,,,
33,down,Koffee,Toast,20,2,85,,,,
34,-,Shenseea & Tyga,Blessed,-,7,76,,,,
35,-,Shaggy,Boombastic,-,11,27,,,,
36,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,54,,,,
37,-,Sean Paul & Major Lazer,Tip Pon It,-,6,71,,,,
38,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,45,,,,
39,-,Oui Buddha Bless,Freedom,-,22,3,,,,
40,-,El Michels Affair meets Liam Bailey,I Love NY (feat. El Michels Affair & Liam Bailey),-,40,1,,,,
41,down,Popcaan,ALL I NEED (feat. Drake),23,10,33,,,,
42,up,Monyaka,Go Deh Yaka (1986 Stylee),42,21,11,,,,
43,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,41,,,,
44,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",32,13,15,,,,
45,-,Bob Marley & The Wailers,Babylon System,-,45,1,,,,
46,down,Toots & The Maytals,Pressure Drop,41,39,5,,,,
47,-,Dexta Daps,Naked,-,16,19,,,,
48,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,29,,,,
49,-,Busy Signal,Irresistable (feat. Shine),-,49,1,,,,
50,-,VIGORMAN,I Remember,-,50,1,,,,
51,down,L.A.B.,My Brother,16,16,30,,,,
52,-,The Aggrovators,White Hop,-,52,1,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,77,,,,
54,-,Gregory Isaacs,Night Nurse,-,21,4,,,,
55,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,29,,,,
56,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,41,4,,,,
57,-,Jesse Royal,Black,-,57,1,,,,
58,-,Gyptian,Hold You (Hold Yuh),-,19,32,,,,
59,down,Shaggy,That Love,40,28,16,,,,
60,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,34,3,,,,
61,-,Dj krit,กูอยู่กับลุุงพลกูู เต้นเต่างอย (Remix),-,61,1,,,,
62,down,Johnny Osbourne,We Need Love,48,10,11,,,,
63,-,DJ Drez,Sweet Giving Dub,-,6,6,,,,
64,-,Jeck Pilpil & Peacepipe,Mabuhay Revolution,-,64,1,,,,
65,-,Jesse Royal,Lionorder (feat. Protoje),-,65,1,,,,
66,-,Ziggy Marley,True to Myself,-,14,9,,,,
67,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,12,,,,
68,-,Lady Saw,Stab Out the Meat,-,68,1,,,,
69,-,Jesse Royal,High Tide or Low (feat. Samory I),-,69,1,,,,
70,down,Koffee,Lockdown,50,13,31,,,,
71,-,Janet Kay,Silly Games,-,36,2,,,,
72,-,Sister Nancy,Bam Bam,-,14,17,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,13,43,,,,
74,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,16,,,,
75,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,40,5,,,,
76,-,Inner Circle,Games People Play,-,35,13,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,10,65,,,,
78,-,Lutan Fyah,Mr. Two Face,-,14,5,,,,
79,-,Notch,Nuttin Nuh Go So,-,79,3,,,,
80,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,29,3,,,,
81,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,81,1,,,,
82,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,3,,,,
83,-,Skip Marley,My World,-,34,3,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,33,,,,
85,down,Shatta Wale,More Loving,22,17,6,,,,
86,-,Lutan Fyah,Cried Unto Jah,-,86,1,,,,
87,-,Trevor Hall & Iya Terra,We All Walk Our Own Roads,-,68,2,,,,
88,-,Kalado,The Produck,-,88,1,,,,
89,-,Derrick Harriott,Go Bye Bye,-,85,1,,,,
90,-,"Machel Montano, Travis World & Jonny Blaze",Gym Trainer,-,53,2,,,,
91,-,Koffee,Raggamuffin,-,29,2,,,,
92,-,Jr Thomas & The Volcanos,Sunk In the Mist,-,92,1,,,,
93,-,Konshens,Bruk Off Yuh Back,-,44,8,,,,
94,-,Koffee,Burning,-,44,3,,,,
95,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,38,5,,,,
96,-,Tommy Lee Sparta,Under Vibes,-,86,2,,,,
97,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,39,,,,
98,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,22,,,,
99,-,Lutan Fyah,War is Ugly,-,20,5,,,,
100,-,Eddie Lovette,Lady In Red,-,100,1,,,,
