Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,60,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,17,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,1,1,47,,,,
4,up,Shenseea,Sure Sure,7,4,19,,,,
5,up,Sean Paul,Temperature,9,1,60,,,,
6,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),5,3,15,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,21,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,60,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,60,,,,
10,up,UB40,Red Red Wine (Edit),14,5,60,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,58,,,,
12,-,Kranium,Block Traffic (feat. Rytikal),-,12,1,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,60,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,60,,,,
15,up,Kevin Lyttle,Turn Me On,15,5,60,,,,
16,down,Jawsh 685,Laxed (Siren Beat),8,4,31,,,,
17,up,Koffee,W (feat. Gunna),20,2,57,,,,
18,up,L.A.B.,My Brother,24,16,6,,,,
19,up,Bob Marley & The Wailers,Is This Love,26,2,59,,,,
20,up,Johnny Nash,I Can See Clearly Now,29,2,21,,,,
21,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),19,19,9,,,,
22,up,Wayne Wonder,No Letting Go,80,10,52,,,,
23,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,13,,,,
24,up,Koffee,Toast,27,2,60,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,56,,,,
26,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,15,,,,
27,-,Spice,Frenz,-,27,1,,,,
28,down,Shenseea & Tyga,Blessed,22,7,57,,,,
29,down,Sevana,Be Somebody,17,4,22,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,11,37,,,,
31,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,1,,,,
32,up,Sean Paul,Scorcha,37,29,2,,,,
33,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,7,,,,
34,-,Skillibeng,Brand New Gun,-,19,1,,,,
35,-,Sean Paul & Major Lazer,Tip Pon It,-,6,55,,,,
36,-,Jah Cure,Telephone Love,-,36,1,,,,
37,-,Skillibeng,Fear Not,-,16,1,,,,
38,-,Bunji Garlin,Carnival Today,-,30,1,,,,
39,down,Rickie-G,90's Honch,21,5,14,,,,
40,-,Skillibeng,Brik Pan Brik,-,15,1,,,,
41,-,Skillibeng,Weed Baby,-,34,1,,,,
42,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,62,17,38,,,,
43,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,77,22,19,,,,
44,-,The Dynamics,Move on Up,-,23,4,,,,
45,-,Skillibeng,Pree (feat. Popcaan),-,23,1,,,,
46,-,Stereo Dub,I Don't Feel Like Dancin',-,46,1,,,,
47,-,J Boog,Let's Do It Again,-,11,30,,,,
48,-,Machel Montano,Come For It,-,37,3,,,,
49,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),99,6,21,,,,
50,-,United Rhythms of Brazil,Desabafo,-,50,1,,,,
51,-,Skillibeng,Crocodile Teeth,-,10,1,,,,
52,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,18,17,33,,,,
53,up,Beenie Man,King of the Dancehall,82,24,15,,,,
54,-,Otis Gayle,I'll Be Around,-,38,6,,,,
55,-,Buju Banton,'Til I'm Laid to Rest,-,55,1,,,,
56,-,Buju Banton,Shiloh,-,56,2,,,,
57,-,Matisyahu,King Without a Crown,-,11,2,,,,
58,-,Dezron Douglas,Cobra,-,40,1,,,,
59,up,Eli-Mac,Mr. Sensi (feat. Conkarah),61,59,2,,,,
60,-,Tessellated,Santeria,-,55,2,,,,
61,-,Shenseea,Bad Alone,-,61,1,,,,
62,-,Lutan Fyah,Turning Me On,-,21,4,,,,
63,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,24,2,,,,
64,-,Jaro Local,Bluetooth,-,64,1,,,,
65,-,龍神道 & Matzka,自由,-,36,2,,,,
66,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,66,3,,,,
67,-,Cillo,Il buonsenso,-,67,1,,,,
68,-,龍神道,为爱改变 (Unplugged),-,68,1,,,,
69,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,69,1,,,,
70,-,Stylo G,Bamm Bamm,-,29,2,,,,
71,-,Lutan Fyah,Gone Too Far,-,20,4,,,,
72,-,Spice,Inches,-,72,3,,,,
73,-,Zum,Rebel (feat. Shenseea),-,10,2,,,,
74,-,Dayo,Korona Bu (feat. Dezz & Devi Dev),-,49,4,,,,
75,down,Koffee,Rapture,50,15,33,,,,
76,-,Gladiators,Reggae Jamboree,-,76,1,,,,
77,-,Jah Cure,True Reflection,-,77,1,,,,
78,-,Ding Dong & Dexta Daps,Coolest Summer,-,78,1,,,,
79,down,Alkaline,F**k Up,39,39,2,,,,
80,-,Gladiators,Vibration Version,-,80,1,,,,
81,-,WSTRN,Never Find,-,22,5,,,,
82,up,Prince Swanny,Dreams,92,82,2,,,,
83,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,14,,,,
84,-,Pressure Busspipe,Jerusalem Mountain,-,84,1,,,,
85,-,Gladiators,Rocking Vibration,-,85,1,,,,
86,down,Popcaan,Fall In Love,45,45,2,,,,
87,-,Tessellated,Searchin',-,87,1,,,,
88,down,Assassin,Mad Sound,52,52,2,,,,
89,-,武,生きる (feat. NAO),-,89,2,,,,
90,-,Royal Blu & Runkus,G,-,82,1,,,,
91,-,Peter Tosh,African,-,91,1,,,,
92,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,9,,,,
93,-,Gladiators,I'm Not Crying,-,93,1,,,,
94,-,Greg Gives Peter Space,The Drive,-,90,2,,,,
95,down,Sean Paul,Look Quick,38,19,30,,,,
96,-,Bob Marley & The Wailers,No More Trouble,-,71,1,,,,
97,-,Sean Paul,When It Comes to You,-,14,14,,,,
98,-,Sugar Minott,Jah Jah Rule,-,35,3,,,,
99,-,Buju Banton,Mas Blessed (feat. Farruko),-,41,2,,,,
100,-,Popcaan & Frahcess One,Cream,-,100,1,,,,
