Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,223,,,,
3,up,Sean Paul,Temperature,3,1,223,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,223,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,145,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),7,4,160,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,212,,,,
8,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,5,5,3,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,223,,,,
10,up,UB40,Red Red Wine (Edit),10,5,223,,,,
11,up,Shaggy,Boombastic,12,11,90,,,,
12,up,馬克SAVAGE.M,煞到你,13,1,21,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,223,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,178,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,2,222,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,11,5,204,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,132,,,,
18,down,J'calm,Tempted,16,6,33,,,,
19,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,21,17,57,,,,
20,down,椅子樂團,I've Been Waiting For My Waves To Come,19,2,15,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,128,,,,
22,up,Teejay,Dip (feat. Tommy Lee Sparta),53,22,2,,,,
23,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),18,12,123,,,,
24,up,Byron Messia,Talibans,24,1,53,,,,
25,up,Kevin Lyttle,Turn Me On,28,5,222,,,,
26,down,Savana Funk,Ghibli (The Donkey Sessions),15,5,16,,,,
27,up,舞炯恩,平民之戀,30,9,15,,,,
28,down,Shaggy,Boombastic,25,19,27,,,,
29,down,ASOUND,Meditation (feat. 鎮座DOPENESS),23,20,20,,,,
30,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),26,6,86,,,,
31,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,5,221,,,,
32,up,Teejay,Fully Auto (feat. Bayka),66,32,2,,,,
33,up,Inner Circle,Sweat (A La La La La Long),41,15,177,,,,
34,down,Popcaan & Drake,We Caa Done,31,1,58,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,29,1,206,,,,
36,down,Zum,Rebel (feat. Shenseea),32,10,128,,,,
37,up,Jawsh 685,Laxed (Siren Beat),47,4,187,,,,
38,up,HAN-KUN,ハナミズキ,39,18,40,,,,
39,up,Teejay & Davido,Drift (Remix),63,39,2,,,,
40,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,44,22,122,,,,
41,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,2,80,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,8,206,,,,
43,up,The Wailers,I Shot the Sheriff,62,14,149,,,,
44,up,The Wailers,"Get Up, Stand Up",48,1,178,,,,
45,down,Shenseea,R U That (feat. 21 Savage),35,1,98,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,8,84,,,,
47,up,Teejay,Twerk It,73,47,2,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),38,2,146,,,,
49,up,Teejay & DJ Mac,Drift,56,40,8,,,,
50,up,Teejay,Chop Life (feat. Malie Donn),84,50,2,,,,
51,down,Squid ink,わがまま (feat. SARI & KonG),33,33,3,,,,
52,up,Teejay,4th of July,89,52,2,,,,
53,down,PNC陳彥衡,小鹿斑比,45,23,7,,,,
54,down,Shenseea,Waistline,37,23,17,,,,
55,up,Koffee,W (feat. Gunna),92,2,207,,,,
56,up,Teejay,53,90,56,2,,,,
57,down,叶,Jam Jam,43,6,68,,,,
58,up,Patrice Roberts,F.U.N,97,58,3,,,,
59,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,68,13,185,,,,
60,down,Wayne Wonder,No Letting Go,51,10,173,,,,
61,down,Bob Marley & The Wailers,Stir It Up,60,11,149,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,65,4,105,,,,
63,-,Teejay,Never (feat. Skillibeng),-,63,1,,,,
64,down,Bob Marley & The Wailers,Buffalo Soldier,46,13,186,,,,
65,up,Lord Echo,Thinking of You,71,37,54,,,,
66,down,Jada Kingdom,What's up (Big Buddy),42,15,5,,,,
67,down,Kman 6ixx,Obsessed (feat. Going Global Records),49,46,5,,,,
68,-,Teejay,Teejay Star (feat. Jaydon & Quada),-,68,1,,,,
69,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,67,25,135,,,,
70,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,105,,,,
71,down,Week.Day & 450,Wild n Rich,52,19,13,,,,
72,-,Sean Paul,Get Busy,-,45,8,,,,
73,down,Sister Nancy,Bam Bam,55,14,113,,,,
74,-,RajahWild,Gogo,-,25,3,,,,
75,up,Koffee,Toast,76,2,218,,,,
76,-,Sean Paul,Get Busy,-,62,3,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,59,19,147,,,,
78,up,Bob Marley & The Wailers,Kinky Reggae,78,28,13,,,,
79,-,Larry Marshall,It Makes Me Feel,-,45,1,,,,
80,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,9,91,,,,
81,down,Queen Omega & Little Lion Sound,No Love,57,27,28,,,,
82,down,Byron Messia,La La (feat. Suarez),58,52,9,,,,
83,down,Kes & Tano,Miracle,79,56,2,,,,
84,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),54,8,128,,,,
85,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,59,8,,,,
86,down,Shaggy,In the Summertime (feat. Rayvon),75,27,65,,,,
87,-,Shenseea,Deserve It,-,4,81,,,,
88,up,Gyptian,Hold You (Hold Yuh),91,19,96,,,,
89,down,Tommy Lee Sparta,Spartan Soldier,81,53,4,,,,
90,-,Netherfriends,Give Me All Your Weed (feat. Blake Rules),-,90,1,,,,
91,-,Masicka,Vanish (feat. Dexta Daps),-,2,11,,,,
92,down,Khruangbin,Mary Always,72,23,68,,,,
93,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,41,20,,,,
94,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,94,2,,,,
95,-,Netherfriends,Weed for Breakfast (feat. Zae),-,63,4,,,,
96,down,Masicka & Popcaan,Stars R Us,50,50,7,,,,
97,-,Netherfriends,Weed Queen (feat. Ssxog),-,69,6,,,,
98,-,Kraff Gad,Nursery Rhymes,-,71,3,,,,
99,-,シャギー,12 Days of Christmas (feat. Beenie Man & Craigy T),-,64,5,,,,
100,down,Maxi Priest,Close to You,61,21,30,,,,
