Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,213,,,,
2,up,馬克SAVAGE.M,煞到你,2,1,11,,,,
3,up,Sean Paul,Temperature,4,1,213,,,,
4,up,椅子樂團,I've Been Waiting For My Waves To Come,5,2,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,202,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,213,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,135,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,213,,,,
9,up,Savana Funk,Ghibli (The Donkey Sessions),14,5,6,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,5,194,,,,
11,up,UB40,Red Red Wine (Edit),15,5,213,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,2,213,,,,
13,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,4,150,,,,
14,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),18,12,113,,,,
15,-,Leftside & Dr Evil,Wuk Under Forever,-,5,6,,,,
16,-,Soul Skelly,Top Shatta,-,8,6,,,,
17,up,Shaggy,Boombastic,19,11,80,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,118,,,,
19,-,Grimpin,Cryptonite,-,9,6,,,,
20,up,Week.Day & 450,Wild n Rich,66,19,3,,,,
21,down,Popcaan & Drake,We Caa Done,20,1,48,,,,
22,-,Earth Worm,Smoking Everyday,-,8,6,,,,
23,down,舞炯恩,平民之戀,21,9,5,,,,
24,down,Bob Marley & The Wailers,Is This Love,22,2,212,,,,
25,up,Kevin Lyttle,Turn Me On,32,5,212,,,,
26,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,30,17,47,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,5,211,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,168,,,,
29,up,Zum,Rebel (feat. Shenseea),34,10,118,,,,
30,down,J'calm,Tempted,25,6,23,,,,
31,down,Shaggy,Boombastic,28,19,17,,,,
32,down,ASOUND,Meditation (feat. 鎮座DOPENESS),27,20,10,,,,
33,down,HAN-KUN,ハナミズキ,31,18,30,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,122,,,,
35,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),29,6,76,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),37,2,136,,,,
37,up,Shenseea,R U That (feat. 21 Savage),51,1,88,,,,
38,up,"Kali Uchis, El Alfa & JT",Muñekita,54,2,17,,,,
39,up,Inner Circle,Sweat (A La La La La Long),44,15,167,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,133,,,,
41,up,Koffee,Toast,50,2,208,,,,
42,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,46,22,112,,,,
43,down,Wayne Wonder,No Letting Go,35,10,163,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,36,1,196,,,,
45,up,Byron Messia,Talibans,52,1,43,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,8,196,,,,
47,-,Dexta Daps,Missing Piece,-,7,7,,,,
48,up,Descemer Bueno & Gente de Zona,Después que Bailamos,57,41,11,,,,
49,down,Maddee,Fake Friends,6,5,6,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,41,19,137,,,,
51,-,D'yani,Yaad Man,-,11,7,,,,
52,down,Sister Nancy,Bam Bam,38,14,103,,,,
53,down,Jawsh 685,Laxed (Siren Beat),39,4,177,,,,
54,up,叶,Jam Jam,55,6,58,,,,
55,down,The Wailers,"Get Up, Stand Up",42,1,168,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,69,4,95,,,,
57,down,450,Live n' Learn,11,7,8,,,,
58,down,The Wailers,I Shot the Sheriff,45,14,139,,,,
59,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),62,8,118,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,47,13,176,,,,
61,down,Queen Omega & Little Lion Sound,No Love,58,27,18,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,48,14,101,,,,
63,up,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),70,54,9,,,,
64,down,Thugsy Malone,Muss Get Gal,13,9,8,,,,
65,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,84,,,,
66,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,60,13,175,,,,
67,down,Stylo G & Dj Crown Prince,100 Grand,10,5,8,,,,
68,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,70,,,,
69,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,31,88,,,,
70,up,Million Stylez,Miss Fatty,75,33,6,,,,
71,up,Shenseea,Waistline,96,23,12,,,,
72,-,Maddee,It's You (feat. Kurdas) [Remix],-,72,1,,,,
73,up,Koffee,W (feat. Gunna),73,2,198,,,,
74,-,"Masicka, Chronic Law & Lila Iké",Triumph,-,74,1,,,,
75,down,The Dynamics,Move on Up,59,23,52,,,,
76,-,Masicka,Most Wanted,-,76,1,,,,
77,-,Shenseea,Deserve It,-,4,78,,,,
78,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,98,25,125,,,,
79,-,Jah Shaka & Mad Professor,One Million Man Dub,-,48,14,,,,
80,up,Augustus Pablo,Up Wareika Hill,97,45,20,,,,
81,-,Shaggy,In the Summertime (feat. Rayvon),-,27,56,,,,
82,-,Masicka & Fave,Fight For Us,-,68,1,,,,
83,up,Lord Echo,Thinking of You,92,37,45,,,,
84,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,71,3,,,,
85,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,8,75,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,19,,,,
87,-,Masicka,LimeLight,-,87,1,,,,
88,down,Bob Marley & The Wailers,Stir It Up,74,11,139,,,,
89,-,Delroy Wilson,Inner City Blues,-,83,1,,,,
90,up,Dual Sessions,Let Her Go,100,21,99,,,,
91,-,Khruangbin,Mary Always,-,23,60,,,,
92,down,Janet Kay,Silly Games,76,36,27,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",78,8,70,,,,
94,-,Shenseea & Tyga,Blessed,-,7,185,,,,
95,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,23,,,,
96,-,Shenseea,Shen Yeng Anthem,-,50,4,,,,
97,down,Mad Professor,Beyond the Realms of Dub,79,37,32,,,,
98,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,109,,,,
99,-,Hopeton Lewis,Take It Easy,-,44,26,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,6,116,,,,
