Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,123,,,,
3,up,Shenseea,R U That (feat. 21 Savage),4,1,12,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,56,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,134,,,,
6,up,Sean Paul,Temperature,10,1,134,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,134,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,14,5,115,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,54,1,120,,,,
10,down,Shenseea,Can't Anymore,9,3,12,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,134,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,133,,,,
13,down,Johnny Nash,I Can See Clearly Now,12,2,95,,,,
14,down,Gregory Isaacs,Cool Down the Pace,7,4,24,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,90,,,,
16,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",40,5,133,,,,
17,up,Shenseea,Deserve It,19,4,12,,,,
18,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,18,16,,,,
19,up,Ga-Get,No Big Deals,24,2,10,,,,
20,up,Ga-Get,What Fruit R U Dubbing?,29,3,24,,,,
21,up,Ga-Get,What Fruit R U? (feat. KEE),30,5,24,,,,
22,up,Ga-Get,Skip Work Riddim,26,3,10,,,,
23,up,Ga-Get,Nasty Deer,32,2,25,,,,
24,up,Ga-Get,The Battery Riddim,27,4,10,,,,
25,down,Julian Marley & Antaeus,The Tide is High,11,11,2,,,,
26,down,Chronixx,Never Give Up,23,23,4,,,,
27,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,91,25,62,,,,
28,down,UB40,Red Red Wine (Edit),17,5,134,,,,
29,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,39,,,,
30,down,Shenseea,Target (feat. Tyga),15,2,11,,,,
31,up,Shenseea,Hangover,80,11,11,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,122,,,,
33,down,Kevin Lyttle,Turn Me On,21,5,133,,,,
34,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,71,,,,
35,up,Om Unit & Seekers International,Ghosts (Seekers International VIP),46,31,5,,,,
36,up,Shaggy,It Wasnt Me,47,10,42,,,,
37,up,Shenseea,Body Count,51,12,10,,,,
38,-,Jason Mraz,Be Where Your Feet Are,-,1,37,,,,
39,-,Shenseea,Body Good,-,39,2,,,,
40,up,Inner Circle,Sweat (A La La La La Long),75,15,92,,,,
41,up,Bristol Love & Lee Avril,Don't Start Now,57,26,24,,,,
42,-,Christopher Martin,Pirate of the Caribbean,-,42,2,,,,
43,up,Bim Sherman,Mighty Ruler,89,41,3,,,,
44,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,48,13,99,,,,
45,down,Shenseea,Bouncy (feat. Offset),34,7,11,,,,
46,up,Jamaican Reggae Cuts,Summertime,56,23,26,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,19,54,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),38,2,60,,,,
49,-,Shaggy,Boombastic,-,11,67,,,,
50,-,Alton Ellis,What Does It Take (To Win Your Love),-,14,15,,,,
51,-,Sister Nancy,Bam Bam,-,14,31,,,,
52,-,Ernest Ranglin,In the Rain,-,52,4,,,,
53,down,Bob Marley & The Wailers,Exodus,35,2,71,,,,
54,down,Tribal Seeds,Representing (feat. Vaughn Benjamin),33,20,5,,,,
55,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,31,40,,,,
56,up,Koffee,W (feat. Gunna),60,2,125,,,,
57,-,Cleo Sol,Shine,-,14,27,,,,
58,down,Shenseea,Sun Comes Up,50,17,9,,,,
59,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,17,83,,,,
60,down,Bob Marley & The Wailers,Stir It Up,43,11,64,,,,
61,up,Masicka,Moments (feat. Stefflon Don),95,8,2,,,,
62,-,龍神道 & Matzka,自由,-,36,7,,,,
63,-,Inner Circle,Bad Boys (Theme from COPS),-,13,65,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),81,10,105,,,,
65,-,Bushman,In My World,-,65,1,,,,
66,-,Ken Boothe,Everything I Own,-,66,1,,,,
67,-,シャギー,Fly Me to the Moon,-,67,1,,,,
68,down,Shenseea,Henkel Glue (feat. Beenie Man),49,8,10,,,,
69,up,Dennis Brown,Things In Life,84,5,22,,,,
70,-,Emi Jaguar,Intro,-,70,1,,,,
71,down,Shenseea,Shen Ex Anthem,52,14,10,,,,
72,-,Alborosie,Living Dread,-,72,1,,,,
73,-,Blundetto,Les Dumands,-,44,7,,,,
74,down,The Chosen Few,My Thing,42,34,2,,,,
75,-,The Lions,The Magnificent Dance (feat. Black Shakespeare),-,49,2,,,,
76,-,Skillibeng,Whap Whap (feat. F.S.),-,35,1,,,,
77,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,23,,,,
78,-,Shaggy,That’s Life,-,78,1,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,20,13,100,,,,
80,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,80,2,,,,
81,-,Koffee,Run Away,-,81,2,,,,
82,-,Inner Circle,Games People Play,-,35,24,,,,
83,up,Koffee,Toast,98,2,131,,,,
84,-,Koffee,Rapture,-,15,57,,,,
85,down,SPRITE & GUYGEEGEE,ทน,71,2,40,,,,
86,down,Blundetto,La puce,61,41,2,,,,
87,down,The Wailers,"Get Up, Stand Up",39,1,93,,,,
88,-,Jawsh 685,Laxed (Siren Beat),-,4,103,,,,
89,-,Barrington Levy,Shine Eye Gal,-,89,1,,,,
90,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,53,4,,,,
91,-,Kolohe Kai,Dream Girl,-,41,5,,,,
92,-,Koffee,Shine,-,9,8,,,,
93,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,24,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,43,,,,
95,-,Charly Black,You're Perfect,-,75,2,,,,
96,-,Addis Records & Anthony B,Faya Red,-,59,2,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,5,,,,
98,-,Masicka,Vanish (feat. Dexta Daps),-,2,3,,,,
99,-,lecca,Looking for U,-,24,32,,,,
100,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,94,22,39,,,,
