Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Johnny Nash,I Can See Clearly Now,4,2,67,,,,
3,up,Sean Paul,Temperature,5,1,106,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,106,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,106,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,106,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,95,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,63,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,105,,,,
10,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),11,4,45,,,,
11,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),21,8,12,,,,
12,down,The Wailers,"Get Up, Stand Up",9,1,67,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,34,,,,
14,down,UB40,Red Red Wine (Edit),10,5,106,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,34,1,93,,,,
16,up,Jason Mraz,Be Where Your Feet Are,23,1,18,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",37,5,106,,,,
18,down,Jawsh 685,Laxed (Siren Beat),13,4,77,,,,
19,up,Camy Love Dj,Pull Up,45,19,14,,,,
20,up,Kevin Lyttle,Turn Me On,30,5,106,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,2,28,,,,
22,down,Snoozegod,Girl From New York,14,14,2,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,40,13,74,,,,
24,-,DJ Drez,Sweet Giving Dub,-,6,17,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,97,,,,
26,-,SPRITE & GUYGEEGEE,ทน,-,2,24,,,,
27,up,Wayne Wonder,No Letting Go,42,10,87,,,,
28,down,Koffee,West Indies,16,3,6,,,,
29,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,56,,,,
30,-,Dual Sessions,Let Her Go,-,21,20,,,,
31,-,Jimmy Cliff,The Harder They Come,-,31,9,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,10,82,,,,
33,-,Ini Kamoze,World-a-Reggae,-,33,2,,,,
34,-,Shenseea & Tyga,Blessed,-,7,86,,,,
35,-,Massive B & Anthony B,Back To Normal,-,35,2,,,,
36,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,35,,,,
37,-,マーシャ・グリフィス,Don't Let Me Down,-,3,1,,,,
38,down,Koffee,W (feat. Gunna),36,2,103,,,,
39,down,Koffee,Lockdown,27,13,45,,,,
40,down,Shaggy,It Wasnt Me,22,10,15,,,,
41,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,59,,,,
42,-,Khruangbin,Sisters & Brothers,-,31,10,,,,
43,down,Koffee,Toast,31,2,104,,,,
44,-,Prettyboy D-O & IAMDDB,Falling,-,29,2,,,,
45,up,Teejay,Same Me,97,37,4,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,15,5,87,,,,
47,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),44,24,14,,,,
48,down,Inner Circle,Sweat (A La La La La Long),26,15,70,,,,
49,-,Super Cat,Dolly My Baby (feat. Trevor Sparks),-,49,1,,,,
50,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,49,17,61,,,,
51,-,Sister Nancy,Bam Bam,-,14,22,,,,
52,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,83,,,,
53,-,Big Mountain,Get Together,-,53,1,,,,
54,-,Rickie-G,90's Honch,-,5,47,,,,
55,-,Dj Snake Haiti,Instrumental Reggae 2021,-,23,3,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,28,,,,
57,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,46,4,,,,
58,-,Dialtone Production,Cool Rock Riddim (Instrumental),-,32,2,,,,
59,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,18,,,,
60,down,Were-vana,Bombardé,39,17,8,,,,
61,-,Skaraoke,Run Formosa,-,51,2,,,,
62,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,27,7,,,,
63,-,Cutty Ranks,Limb By Limb,-,63,1,,,,
64,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,54,28,6,,,,
65,-,Artikal Sound System,You're an A*****e,-,65,1,,,,
66,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,30,,,,
67,-,Shabba Ranks,Ting-A-Ling,-,67,1,,,,
68,-,Demarco,Ryda,-,42,4,,,,
69,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,51,4,,,,
70,-,Wailing Souls,Jah Jah Give Us Life to Live,-,47,2,,,,
71,down,The Frightnrs,Gonna Make Time Version,20,15,5,,,,
72,-,Le Nifoloa,Hate No More,-,72,1,,,,
73,-,Buju Banton,Hills and Valleys,-,73,3,,,,
74,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,12,,,,
75,-,Birchill & Vybz Kartel,Cheat Pon Him,-,75,1,,,,
76,-,KARAMUSHI & FORK,JAH GUIDANCE,-,76,1,,,,
77,-,"Luca Giacco, Anakelly & Os Alquimistas",I've Been Losing You,-,77,1,,,,
78,-,Birchill & Shaggy,Sexy Weekend,-,78,1,,,,
79,-,Tarrus Riley,She's Royal,-,56,4,,,,
80,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,53,4,,,,
81,-,Jahvillani,Pro-Gress,-,65,2,,,,
82,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,74,4,,,,
83,-,Shaggy,More Woman,-,83,1,,,,
84,-,Jamaican Reggae Cuts,Summertime,-,23,19,,,,
85,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,25,10,,,,
86,down,Koffee,Rapture,83,15,56,,,,
87,-,UB40,Red Red Wine (12'' Version),-,21,15,,,,
88,-,Beele,Loco,-,32,11,90,2020-05-03,90,2020-05-03
89,-,Paris Boy,Problemas,-,15,18,,,,
90,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,39,2,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,27,12,,,,
92,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,4,,,,
93,down,Kranium,Through The Window,38,38,3,,,,
94,-,Dennis Brown,Wolf & Leopards,-,94,1,,,,
95,down,Skip Marley & Popcaan,Vibe,29,20,7,,,,
96,down,Takamatt,Tokio Funka (feat. Megpoid),92,40,5,,,,
97,-,Rex Atirai,Aitutaki Paradise,-,64,7,,,,
98,-,Beenie Man,King of the Dancehall,-,24,27,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,26,,,,
100,-,Alaine,Sacrifice,-,100,1,,,,
