Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,21,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,21,,,,
4,up,Sean Paul,Temperature,4,1,21,,,,
5,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),5,5,3,,,,
6,up,Koffee,W (feat. Gunna),6,2,18,,,,
7,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),11,6,9,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,21,,,,
9,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),10,5,6,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,8,21,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,21,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,21,,,,
13,up,Koffee,Toast,15,2,21,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,21,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,2,21,,,,
16,up,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),38,16,3,,,,
17,down,Kevin Lyttle,Turn Me On,13,5,21,,,,
18,up,UB40,Red Red Wine (Edit),22,5,21,,,,
19,up,Shenseea & Tyga,Blessed,28,7,21,,,,
20,down,Dennis Brown,Things In Life,17,5,2,,,,
21,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,17,1,,,,
22,-,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),-,22,1,,,,
23,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,61,17,14,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,37,19,18,,,,
25,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),56,25,4,,,,
26,down,Sean Paul & Major Lazer,Tip Pon It,16,6,21,,,,
27,up,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),84,19,4,,,,
28,up,Inner Circle,Sweat (A La La La La Long),41,15,20,,,,
29,-,Bunji Garlin,Big Bad Soca,-,29,4,,,,
30,-,Tanya Stephens,These Streets,-,30,1,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,31,1,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,21,13,21,,,,
33,up,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),58,33,3,,,,
34,up,Bob Marley & The Wailers,Redemption Song,36,14,19,,,,
35,-,Kerwin Du Bois,No Distraction,-,35,1,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,20,,,,
37,up,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,48,25,4,,,,
38,-,Problem Child,Nasty Up,-,38,2,,,,
39,-,Konshens,Sexin,-,39,1,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,27,14,17,,,,
41,down,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),39,39,3,,,,
42,down,SPICY CHOCOLATE,変わりゆく街並,40,38,3,,,,
43,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),26,26,6,,,,
44,up,SPICY CHOCOLATE,その先の未来へ,91,44,3,,,,
45,up,Cornel Campbell,Jah Me No Born Yah,88,45,2,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,5,18,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,7,,,,
48,-,Barrington Levy,My Love Dont Come Easy,-,48,1,,,,
49,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,10,,,,
50,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,29,25,11,,,,
51,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,9,,,,
52,-,Kranium,My Way,-,30,4,,,,
53,-,Bob Marley & The Wailers,Running Away,-,53,5,,,,
54,-,VIGORMAN,大人が言う,-,54,1,,,,
55,up,Koffee,RAPTURE (Remix) [feat. GOVANA],78,11,11,,,,
56,-,Errol Dunkley,A Little Way Different,-,20,2,,,,
57,-,Munga Honorable,Electrifying,-,45,1,,,,
58,up,Chronixx,Dela Move,93,23,2,,,,
59,down,Claudia Tripp,Don't Call Me Angel,44,33,5,,,,
60,down,Wayne Wonder,No Letting Go,30,10,19,,,,
61,down,The Wailers,"Get Up, Stand Up",34,1,14,,,,
62,-,Jahmiel,U Me Luv,-,37,2,,,,
63,up,Bob Marley & The Wailers,Jamming,70,32,6,,,,
64,-,lecca,TSUBOMI feat.九州男,-,38,3,,,,
65,down,Bob Marley & The Wailers,Exodus,33,2,17,,,,
66,-,Shenseea,Loodi (feat. Vybz Kartel),-,14,5,,,,
67,-,Dexta Daps,No Underwear (Radio Edit),-,53,2,,,,
68,-,Desmond Dekker & The Aces,Israelites,-,68,1,,,,
69,up,Putzgrilla & Leftside,We Ready,76,32,3,,,,
70,-,Sister Nancy,Bam Bam,-,14,8,,,,
71,-,Mr Killa & Mr. Legz HT,Party Bad,-,71,1,,,,
72,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,66,2,,,,
73,-,Tessanne Chin & Shaggy,Never Let Me Go (feat. Tessanne Chin),-,67,2,,,,
74,-,Konshens,Dancehall Love Story,-,33,1,,,,
75,-,Peter Tosh,Vampire (Demo),-,75,1,,,,
76,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,11,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,10,20,,,,
78,-,The Heptones,Do Good to Everyone,-,17,4,,,,
79,-,Eddy Dyno & Fiji,Miss the Girl,-,79,1,,,,
80,-,Peter Tosh,(Fight) Apartheid (Alternate Version),-,80,1,,,,
81,-,Jah9,Note To Self (Okay) [feat. Chronixx],-,81,1,,,,
82,-,Rebelution,City Life,-,36,2,,,,
83,-,Matisyahu,Jerusalem,-,40,3,,,,
84,-,John Holt,Queen of the Ghetto,-,68,1,,,,
85,-,African Brothers,Righteous Kingdom,-,81,1,,,,
86,-,Rickie-G,Life is wonderful(AL Version),-,62,2,,,,
87,-,Willie Williams,Armagideon Time,-,87,1,,,,
88,-,Mortimer,Careful,-,57,1,,,,
89,-,lecca,Dreamer,-,89,1,,,,
90,-,Diana King,L-L-Lies,-,79,1,,,,
91,-,Rex Atirai,Aitutaki Paradise,-,64,1,,,,
92,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,12,,,,
93,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),50,25,3,,,,
94,-,Sean Paul,Watch Dem Roll,-,88,1,,,,
95,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,66,3,,,,
96,-,Sammy Johnson,Together,-,96,1,,,,
97,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,4,,,,
98,-,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),-,98,1,,,,
99,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,48,5,,,,
100,-,Bob Marley & The Wailers,She's Gone,-,58,1,,,,
