Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,27,,,,
3,up,Sean Paul,Temperature,5,1,70,,,,
4,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,3,25,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,70,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,70,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,70,,,,
8,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,70,,,,
9,down,Johnny Nash,I Can See Clearly Now,4,2,31,,,,
10,up,Shenseea,Sure Sure,10,4,29,,,,
11,up,Kevin Lyttle,Turn Me On,17,5,70,,,,
12,up,Jawsh 685,Laxed (Siren Beat),15,4,41,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,1,68,,,,
14,down,Koffee,W (feat. Gunna),11,2,67,,,,
15,up,Zum,Rebel (feat. Shenseea),25,10,10,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,13,1,57,,,,
17,up,Rickie-G,90's Honch,35,5,21,,,,
18,down,Sevana,Be Somebody,16,4,32,,,,
19,down,UB40,Red Red Wine (Edit),14,5,70,,,,
20,up,Preacher,Black Moses,54,20,2,,,,
21,up,Sean Paul,Real Steel (feat. Intence),28,14,2,,,,
22,down,Koffee,Toast,12,2,70,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,2,69,,,,
24,up,Shenseea,Sure Sure,24,17,10,,,,
25,up,Koffee,Lockdown,93,13,19,,,,
26,-,Jaz Elise,After 3 (feat. Mortimer),-,3,1,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,8,65,,,,
28,up,L.A.B.,My Brother,29,16,16,,,,
29,down,Wayne Wonder,No Letting Go,22,10,62,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,23,5,54,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,30,,,,
32,-,Lila Iké & Skillibeng,Thy Will,-,32,1,,,,
33,-,Koffee,Rapture,-,15,39,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,30,,,,
35,up,Wayne Wonder,No Letting Go,44,18,24,,,,
36,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,1,,,,
37,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",26,13,2,,,,
38,up,Pinky Dread,Sorry Seems to Be the Hardest Word,97,31,6,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,10,53,,,,
40,down,Shenseea & Tyga,Blessed,39,7,66,,,,
41,up,Beenie Man,King of the Dancehall,63,24,21,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,56,14,36,,,,
43,-,Lutan Fyah,Mr. Two Face,-,14,3,,,,
44,-,Gregory Isaacs,Mr. Know It All,-,44,1,,,,
45,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),31,4,23,,,,
46,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,91,13,44,,,,
47,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,52,17,44,,,,
48,-,Lutan Fyah,Turning Me On,-,21,6,,,,
49,-,Gregory Isaacs,Uncle Joe,-,49,1,,,,
50,-,Gregory Isaacs,Beautiful Africa,-,50,1,,,,
51,-,Mavado,Don't You Know,-,51,1,,,,
52,-,Bunny Wailer,Blackheart Man,-,52,1,,,,
53,down,Groovy Waters,Jamming,40,27,15,,,,
54,-,Gregory Isaacs,Warrior,-,54,1,,,,
55,-,Jaz Elise,Fresh & Clean (feat. Govana),-,20,2,,,,
56,-,Spice,So Mi Like It,-,20,11,,,,
57,-,Gregory Isaacs,My Religion,-,57,1,,,,
58,-,Common Kings,Broken Crowns (feat. Matisyahu),-,58,1,,,,
59,-,Gregory Isaacs,Black a Kill Black,-,59,1,,,,
60,-,Sección De Ritmo,No Drama Llama,-,54,1,,,,
61,-,Sean Paul & Busy Signal,Boom,-,22,1,,,,
62,-,グレゴリー・アイザックス,Mr. Cop,-,62,1,,,,
63,-,Common Kings,Your Turn,-,63,1,,,,
64,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),20,19,6,,,,
65,-,Common Kings,Wade in Your Water,-,31,8,,,,
66,-,Gregory Isaacs,Wailing Rudie,-,66,1,,,,
67,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,23,,,,
68,-,Fantan Mojah,Wagonist,-,35,1,,,,
69,-,Gregory Isaacs,I Am Sorry,-,69,1,,,,
70,-,Gregory Isaacs,Party in the Sun,-,70,1,,,,
71,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,25,11,,,,
72,-,Gregory Isaacs,Have You Seen My Mary,-,72,1,,,,
73,-,Machel Montano,Brace Up,-,40,4,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,24,,,,
75,-,Alkaline,Nice & Easy,-,71,2,,,,
76,-,Gregory Isaacs,Sunday Morning,-,76,1,,,,
77,-,Satsang,Between (feat. Nahko),-,24,1,,,,
78,-,Gregory Isaacs,Set the Captives Free,-,78,1,,,,
79,-,Skip Marley,Calm Down (Bad Royale Remix),-,79,1,,,,
80,-,Gregory Isaacs,Black Liberation Struggle,-,80,1,,,,
81,-,Bunji Garlin,Big Bad Soca,-,29,7,,,,
82,-,Gregory Isaacs,Out Deh,-,82,1,,,,
83,down,Kolohe Kai,First True Love,57,51,2,,,,
84,-,Gregory Isaacs,Lovers Magic,-,84,1,,,,
85,-,Gregory Isaacs,One Man Against the World,-,85,1,,,,
86,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,12,24,,,,
87,-,Gregory Isaacs,Lonely Soldier,-,87,1,,,,
88,-,Kolohe Kai,Dream Girl,-,41,2,,,,
89,-,Nadia Batson,Sugar Daddy,-,89,1,,,,
90,-,Nailah Blackman,Trouble Wine,-,54,3,,,,
91,-,Khruangbin,With All The World,-,42,7,,,,
92,-,Bcaizm,Hands Up,-,92,1,,,,
93,-,Gregory Isaacs,Philistines,-,93,1,,,,
94,-,Gregory Isaacs,Lonely Teardrops,-,94,1,,,,
95,-,Tribal Theory,Midnight Getaway,-,95,1,,,,
96,-,Spice,Inches,-,72,4,,,,
97,-,Gregory Isaacs,Thief a Man,-,97,1,,,,
98,-,Gregory Isaacs,Sun Shines for Me,-,98,1,,,,
99,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,15,,,,
100,down,The Wailers,I Shot the Sheriff,34,14,41,,,,
