Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,191,,,,
2,up,Byron Messia,Talibans,2,1,21,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,180,,,,
4,down,Sean Paul,Temperature,3,1,191,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,113,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,191,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,191,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,190,,,,
9,down,UB40,Red Red Wine (Edit),8,5,191,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,5,172,,,,
11,down,Ireland Boss & Malie Donn,V6,9,5,8,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,191,,,,
13,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),14,8,96,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,4,128,,,,
15,down,Popcaan & Drake,We Caa Done,12,1,26,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,8,53,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,96,,,,
18,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),16,6,55,,,,
19,up,Kevin Lyttle,Turn Me On,20,5,190,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,147,,,,
21,up,Jey One,Onana,27,9,3,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,22,1,177,,,,
23,up,Shenseea,R U That (feat. 21 Savage),28,1,69,,,,
24,up,Byron Messia,90z,26,1,6,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,190,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),24,2,117,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,101,,,,
28,up,HAN-KUN,ハナミズキ,31,18,9,,,,
29,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,37,13,156,,,,
30,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,23,17,28,,,,
31,up,Ga-Get,The Battery Riddim,42,4,43,,,,
32,up,Ga-Get,頭下腳上,39,25,16,,,,
33,up,Inner Circle,Sweat (A La La La La Long),45,15,148,,,,
34,up,Augustus Pablo,Peace and Love Dub,62,18,4,,,,
35,up,Ga-Get,What Fruit R U Dubbing?,35,27,16,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,29,4,75,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,41,13,157,,,,
38,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,53,22,93,,,,
39,up,The Wailers,I Shot the Sheriff,43,14,120,,,,
40,down,Ga-Get,What Fruit R U?,38,23,16,,,,
41,up,Ga-Get,頭下腳dub,47,26,16,,,,
42,up,Ga-Get,Skip Work Riddim,44,3,43,,,,
43,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),46,12,95,,,,
44,up,Ga-Get,No Big Deals,48,2,43,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,34,19,117,,,,
46,up,Ra Costelloe,Stuck in Love,61,26,27,,,,
47,up,Zum,Rebel (feat. Shenseea),51,10,99,,,,
48,up,Teejay & DJ Mac,Drift,49,48,6,,,,
49,down,Bob Marley & The Wailers,Stir It Up,40,11,120,,,,
50,down,Koffee,Toast,33,2,186,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,178,,,,
52,-,Sister Nancy,Bam Bam,-,14,83,,,,
53,-,J'calm,Tempted,-,6,1,,,,
54,up,The Wailers,"Get Up, Stand Up",54,1,149,,,,
55,down,叶,Jam Jam,36,6,39,,,,
56,-,Common Kings,Wade in Your Water,-,31,13,,,,
57,down,Wayne Wonder,No Letting Go,56,10,141,,,,
58,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,2,55,,,,
59,-,Lord Echo,Thinking of You,-,37,40,,,,
60,down,Koffee,W (feat. Gunna),30,2,181,,,,
61,up,Vybz Kartel,Fever,91,33,22,,,,
62,-,Kolohe Kai,Ehu Girl,-,40,15,,,,
63,up,Bob Marley & The Wailers,"Jamming (7"" Version)",70,43,44,,,,
64,-,Hazzie,進→行→努→力。,-,59,2,,,,
65,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,26,7,,,,
66,up,Shenseea & Tyga,Blessed,87,7,169,,,,
67,-,Three Plus,Honey Baby,-,67,2,,,,
68,-,Fiji,Sweet Darlin',-,68,1,,,,
69,down,Jawsh 685,Laxed (Siren Beat),55,4,159,,,,
70,down,Shenseea,Deserve It,60,4,67,,,,
71,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,31,75,,,,
72,up,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),98,2,10,,,,
73,-,J Boog,Let's Do It Again,-,22,39,,,,
74,-,Kimie,Make Me Say (feat. Imua Garza),-,69,3,,,,
75,-,Maoli,Write Me a Letter,-,75,2,,,,
76,-,J Boog,Lifetime Lover,-,76,2,,,,
77,-,Smiley Culture,Cockney Translator,-,58,6,,,,
78,-,Natural Vibrations,Put a Little Love,-,78,1,,,,
79,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),50,2,14,,,,
80,up,Bob Marley,Trench Town Rock,80,58,13,,,,
81,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,42,3,,,,
82,-,Nesian N.I.N.E.,You Baby,-,82,2,,,,
83,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,3,43,,,,
84,-,Mishka,Homegrown,-,84,1,,,,
85,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,1,,,,
86,up,The 9ine & Jada Kingdom,Turn Me On,93,86,3,,,,
87,down,Koffee,Lockdown,68,13,61,,,,
88,-,Shenseea,Can't Anymore,-,3,61,,,,
89,-,lecca,TSUBOMI feat.九州男,-,38,35,,,,
90,-,Destra & Spice,Trouble,-,56,12,,,,
91,-,Maxi Priest,Close to You,-,21,21,,,,
92,down,Mad Professor,Beyond the Realms of Dub,73,37,13,,,,
93,-,Shenseea,Bouncy (feat. Offset),-,7,29,,,,
94,down,Bob Marley & The Wailers,Redemption Song,57,14,117,,,,
95,-,Augustus Pablo,Up Wareika Hill,-,45,4,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,35,,,,
97,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,9,69,,,,
98,-,Kes,Hello,-,14,4,,,,
99,-,Shenseea & Rvssian,You're The One I Love,-,36,9,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,19,86,,,,
