Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Ga-Get,No Big Deals,4,2,21,,,,
3,up,Ga-Get,Skip Work Riddim,7,3,21,,,,
4,up,Sean Paul,Temperature,9,1,145,,,,
5,up,Ga-Get,What Fruit R U? (feat. KEE),5,5,35,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,134,,,,
7,down,Ga-Get,What Fruit R U Dubbing?,6,3,35,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,67,,,,
9,down,Ga-Get,Nasty Deer,2,2,36,,,,
10,down,Ga-Get,The Battery Riddim,8,4,21,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,145,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,2,9,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,5,126,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,2,144,,,,
15,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),14,4,82,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,1,145,,,,
17,up,Shenseea,R U That (feat. 21 Savage),17,1,23,,,,
18,up,Kevin Lyttle,Turn Me On,18,5,144,,,,
19,up,UB40,Red Red Wine (Edit),20,5,145,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,8,7,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,145,,,,
22,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),22,6,9,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,101,,,,
24,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),24,8,50,,,,
25,up,Shenseea,Can't Anymore,25,3,23,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,37,13,111,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,55,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,36,4,29,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,4,50,,,,
30,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,5,144,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,132,,,,
32,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,51,22,47,,,,
33,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,12,49,,,,
34,up,Wayne Wonder,No Letting Go,46,10,96,,,,
35,up,Koffee,Toast,59,2,140,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,43,21,23,,,,
37,down,Jawsh 685,Laxed (Siren Beat),31,4,113,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,39,1,131,,,,
39,down,The Wailers,"Get Up, Stand Up",38,1,103,,,,
40,up,Koffee,W (feat. Gunna),44,2,135,,,,
41,up,Dual Sessions,Let Her Go,42,21,45,,,,
42,down,Shenseea,Deserve It,33,4,23,,,,
43,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,30,13,110,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),40,2,71,,,,
45,up,Sister Nancy,Bam Bam,49,14,40,,,,
46,up,Shenseea & Tyga,Blessed,48,7,123,,,,
47,up,Zum,Rebel (feat. Shenseea),47,10,64,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,66,19,73,,,,
49,up,Shenseea,Target (feat. Tyga),52,2,21,,,,
50,up,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),58,44,5,,,,
51,down,Bob Marley & The Wailers,Stir It Up,35,11,74,,,,
52,down,Inner Circle,Sweat (A La La La La Long),45,15,102,,,,
53,up,The Wailers,I Shot the Sheriff,55,14,75,,,,
54,up,Lord Echo,Thinking of You,82,37,18,,,,
55,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,25,72,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,9,24,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",60,8,47,,,,
58,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,22,,,,
59,up,Jada Kingdom & Di Genius,GPP,86,26,2,,,,
60,up,The Wailers,Burnin' and Lootin',93,31,17,,,,
61,up,Erphaan Alves & Kes,Pick a Side,72,25,9,,,,
62,up,Bob Marley & The Wailers,"Jamming (7"" Version)",64,43,6,,,,
63,down,Ra Costelloe,Stuck in Love,26,26,4,,,,
64,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,25,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,85,14,52,,,,
66,down,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),27,14,13,,,,
67,-,Shenseea,Hangover,-,11,18,,,,
68,-,Spice,Clap Clap,-,68,1,,,,
69,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,53,3,,,,
70,down,SPRITE & GUYGEEGEE,ทน,61,2,44,,,,
71,up,Pinky Dread,Sorry Seems to Be the Hardest Word,96,31,24,,,,
72,down,L.A.B.,My Brother,63,16,62,,,,
73,-,Janet Kay,Silly Games,-,36,5,,,,
74,-,Desmond Dekker & The Aces,Israelites,-,68,2,,,,
75,-,Kranium,Wi Deh Yah,-,17,9,,,,
76,down,The Dynamics,Move on Up,54,23,19,,,,
77,-,Devon Russell,Move on Up,-,27,10,,,,
78,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,80,,,,
79,-,Mad Professor,Beyond the Realms of Dub,-,37,3,,,,
80,-,King Tubby & The Aggrovators,Move Out of Babylon Dub,-,36,1,,,,
81,-,Koffee,Lonely,-,77,3,,,,
82,-,Om Unit & Seekers International,Ghosts (Seekers International VIP),-,31,8,,,,
83,down,Dennis Brown,Things In Life,67,5,24,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,1,75,,,,
85,down,Bob Marley & The Wailers,Exodus,57,2,82,,,,
86,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,9,15,,,,
87,-,Natty Bong,I Will Always Love You,-,39,2,,,,
88,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,14,,,,
89,down,Jason Mraz,Be Where Your Feet Are,81,1,42,,,,
90,-,Shenseea,Sun Comes Up,-,17,13,,,,
91,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,10,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,12,,,,
93,down,WSTRN,Free Your Mind,84,37,6,,,,
94,-,Jah Vinci,It's a Great Day,-,56,3,,,,
95,down,The Chosen Few,My Thing,70,34,7,,,,
96,down,Gyptian,Hold You (Hold Yuh),75,19,61,,,,
97,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,53,1,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,49,19,,,,
99,-,Khruangbin,Mary Always,-,23,21,,,,
100,-,Takamatt,Tokio Funka (feat. Megpoid),-,40,8,,,,
