Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,81,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,81,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,38,,,,
4,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,3,36,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,81,,,,
6,down,Shenseea,Sure Sure,5,4,40,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),20,2,9,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,80,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,81,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,81,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,81,,,,
12,down,Tanto Metro & Devonte,Everyone Falls In Love,10,10,3,,,,
13,down,Jawsh 685,Laxed (Siren Beat),6,4,52,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,22,1,68,,,,
15,down,Koffee,W (feat. Gunna),9,2,78,,,,
16,down,Kevin Lyttle,Turn Me On,7,5,81,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,2,42,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,13,53,,,,
19,up,L.A.B.,My Brother,85,16,26,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,34,13,67,,,,
21,up,The Wailers,"Get Up, Stand Up",58,1,42,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",23,13,11,,,,
23,down,SPRITE & GUYGEEGEE,ทน,14,2,3,,,,
24,-,才能有限公司,清酒歌,-,24,1,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,8,30,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,71,23,22,,,,
27,-,才能有限公司,海風吹,-,13,1,,,,
28,-,Jaz Elise,After 3 (feat. Mortimer),-,3,11,,,,
29,down,UB40,Red Red Wine (Edit),15,5,81,,,,
30,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,42,,,,
31,up,Alicaì Harley,Put it On You,39,8,4,,,,
32,down,Zum,Rebel (feat. Shenseea),26,10,21,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,11,44,,,,
34,-,Skillibeng,Boom It Off,-,34,1,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,38,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,8,74,,,,
37,down,Rickie-G,90's Honch,21,5,30,,,,
38,-,Shatta Wale,More Loving,-,17,2,,,,
39,-,I-Octane,Mood,-,39,1,,,,
40,-,Shenseea,Sure Sure,-,17,16,,,,
41,-,Buju Banton,Mas Blessed (feat. Farruko),-,41,3,,,,
42,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,14,4,,,,
43,-,Fyah Roiall,Nobody,-,43,1,,,,
44,-,Jimmy Cliff,I Can See Clearly Now,-,21,9,,,,
45,down,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),29,29,2,,,,
46,down,Koffee,Toast,19,2,81,,,,
47,-,Lila Iké & Skillibeng,Thy Will,-,32,2,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,27,6,,,,
49,-,Alicaì Harley,I Just Wanna Know,-,49,2,,,,
50,-,才能有限公司,踅街,-,40,1,,,,
51,-,Fay-Ann Lyons,Dive,-,51,2,,,,
52,-,Christopher Martin,Big Big,-,52,2,,,,
53,down,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],50,41,3,,,,
54,-,Shenseea & Tyga,Blessed,-,7,74,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),44,27,13,,,,
56,-,Ky-Mani Marley,Heart of a Lion,-,56,1,,,,
57,down,Jesse Royal,Dirty Money (feat. Stonebwoy),32,32,2,,,,
58,-,Ky-Mani Marley,Who We Are,-,58,1,,,,
59,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,51,,,,
60,down,Toots & The Maytals,Night and Day,33,15,15,,,,
61,-,Mystic Revealers,Chant If You Chanting,-,61,1,,,,
62,-,Camy Love Dj,Pull Up,-,19,1,,,,
63,-,lecca,TSUBOMI feat.九州男,-,38,11,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,53,19,44,,,,
65,-,Stephen Marley,The Lion Roars (feat. Rick Ross & Ky-Mani Marley) [Mayfield Version],-,65,1,,,,
66,-,Alkaline,Cree,-,66,1,,,,
67,-,Wayne Wonder,No Letting Go,-,18,25,,,,
68,-,Dexta Daps,Naked,-,16,18,,,,
69,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,2,4,,,,
70,-,Dodo,Hardbrugg (feat. Rita Roof),-,32,2,,,,
71,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,31,3,,,,
72,-,Julian Marley,Move Dem (feat. Bugle),-,72,1,,,,
73,-,Alkaline,Ocean Wave,-,73,2,,,,
74,-,Alkaline,Top Prize,-,74,1,,,,
75,-,Ziggy Marley,True to Myself,-,14,8,,,,
76,-,Stephen Marley,You're Gonna Leave (Acoustic),-,76,1,,,,
77,-,Sean Paul,Look Quick,-,19,34,,,,
78,-,UB40,Food for Thought,-,63,1,,,,
79,-,Alkaline,Medicine,-,79,1,,,,
80,-,Groovy Waters,Jamming,-,27,18,,,,
81,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,81,1,,,,
82,-,Clutch,Gyal Let's Party,-,82,1,,,,
83,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,53,1,,,,
84,-,Konshens,Represent,-,84,1,,,,
85,-,Tarrus Riley,She's Royal,-,56,2,,,,
86,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),40,26,21,,,,
87,-,Soulfyah Productions,Unity Riddim,-,64,1,,,,
88,-,INTENCE,Public Enemy No. 1 (feat. Govana),-,18,4,,,,
89,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,60,1,,,,
90,-,Alkaline,City,-,33,5,,,,
91,-,Machel Montano,Vibes Cyah Done,-,91,1,,,,
92,-,Kerwin Du Bois,Bacchanalist,-,92,1,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,10,61,,,,
94,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,27,,,,
95,-,Soulfyah Productions,Feelin' Irie Riddim,-,21,2,,,,
96,-,Koffee,Rapture,-,15,44,,,,
97,-,Skip Marley,Calm Down (Acoustic),-,76,1,,,,
98,-,Sly & Robbie & SPICY CHOCOLATE,Life (feat. Skip Marley),-,98,1,,,,
99,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,37,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,37,,,,
