Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,214,,,,
2,up,Sean Paul,Temperature,3,1,214,,,,
3,down,馬克SAVAGE.M,煞到你,2,1,12,,,,
4,up,椅子樂團,I've Been Waiting For My Waves To Come,4,2,6,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,214,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,203,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,214,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,136,,,,
9,-,Hey Choppi & Nailah Blackman,La La,-,3,10,,,,
10,-,DiCelebrityy,Hot Topic,-,5,9,,,,
11,down,Savana Funk,Ghibli (The Donkey Sessions),9,5,7,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,5,195,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,214,,,,
14,down,UB40,Red Red Wine (Edit),11,5,214,,,,
15,up,Byron Messia,Talibans,45,1,44,,,,
16,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),14,12,114,,,,
17,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),13,4,151,,,,
18,down,Shaggy,Boombastic,17,11,81,,,,
19,up,Bob Marley & The Wailers,Is This Love,24,2,213,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,119,,,,
21,up,J'calm,Tempted,30,6,24,,,,
22,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,26,17,48,,,,
23,down,Week.Day & 450,Wild n Rich,20,19,4,,,,
24,down,Popcaan & Drake,We Caa Done,21,1,49,,,,
25,up,Kevin Lyttle,Turn Me On,25,5,213,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,169,,,,
27,up,Zum,Rebel (feat. Shenseea),29,10,119,,,,
28,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,5,212,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,2,123,,,,
30,up,Shaggy,Boombastic,31,19,18,,,,
31,down,舞炯恩,平民之戀,23,9,6,,,,
32,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),35,6,77,,,,
33,down,ASOUND,Meditation (feat. 鎮座DOPENESS),32,20,11,,,,
34,down,HAN-KUN,ハナミズキ,33,18,31,,,,
35,up,Wayne Wonder,No Letting Go,43,10,164,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,44,1,197,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),36,2,137,,,,
38,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,2,71,,,,
39,up,Koffee,Toast,41,2,209,,,,
40,up,The Wailers,"Get Up, Stand Up",55,1,169,,,,
41,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,42,22,113,,,,
42,down,Inner Circle,Sweat (A La La La La Long),39,15,168,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,60,13,177,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,50,19,138,,,,
45,up,Sister Nancy,Bam Bam,52,14,104,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,62,14,102,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,8,197,,,,
48,down,Shenseea,R U That (feat. 21 Savage),37,1,89,,,,
49,up,The Wailers,I Shot the Sheriff,58,14,140,,,,
50,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,134,,,,
51,up,Jawsh 685,Laxed (Siren Beat),53,4,178,,,,
52,up,叶,Jam Jam,54,6,59,,,,
53,down,Descemer Bueno & Gente de Zona,Después que Bailamos,48,41,12,,,,
54,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),59,8,119,,,,
55,down,"Kali Uchis, El Alfa & JT",Muñekita,38,2,18,,,,
56,up,Koffee,W (feat. Gunna),73,2,199,,,,
57,up,Queen Omega & Little Lion Sound,No Love,61,27,19,,,,
58,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,66,13,176,,,,
59,up,The Dynamics,Move on Up,75,23,53,,,,
60,up,Bob Marley & The Wailers,Stir It Up,88,11,140,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,56,4,96,,,,
62,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,78,25,126,,,,
63,down,Dexta Daps,Missing Piece,47,7,8,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),81,27,57,,,,
65,down,D'yani,Yaad Man,51,11,8,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),85,8,76,,,,
67,up,Shenseea & Tyga,Blessed,94,7,186,,,,
68,up,Masicka & Fave,Fight For Us,82,68,2,,,,
69,up,Lord Echo,Thinking of You,83,37,46,,,,
70,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,31,,,,
71,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),84,71,4,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,31,13,,,,
73,up,Khruangbin,Mary Always,91,23,61,,,,
74,up,Janet Kay,Silly Games,92,36,28,,,,
75,down,Maddee,It's You (feat. Kurdas) [Remix],72,72,2,,,,
76,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,31,89,,,,
77,-,Calibre,Sump Dub,-,77,1,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,7,,,,
79,up,Jah Shaka & Mad Professor,One Million Man Dub,79,48,15,,,,
80,-,Bob Marley,Trench Town Rock,-,58,18,,,,
81,-,Vybz Kartel,Fever,-,33,37,,,,
82,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,72,6,,,,
83,up,Delroy Wilson,Inner City Blues,89,83,2,,,,
84,down,Million Stylez,Miss Fatty,70,33,7,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,9,85,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,23,37,,,,
87,up,Shenseea,Shen Yeng Anthem,96,50,5,,,,
88,-,Byron Messia,La La (feat. Suarez),-,52,1,,,,
89,down,Shenseea,Deserve It,77,4,79,,,,
90,down,"Masicka, Chronic Law & Lila Iké",Triumph,74,74,2,,,,
91,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,98,17,110,,,,
92,-,Alkaline,Side Chick,-,88,3,,,,
93,-,Stick Figure,Sound of the Sea,-,93,2,,,,
94,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,59,7,,,,
95,-,Masicka,Angels Don’t Cry,-,95,1,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,14,126,,,,
97,-,Mavado,When You Feel Lonely,-,97,1,,,,
98,down,Masicka,Most Wanted,76,76,2,,,,
99,-,King Tubby & The Aggrovators,Move Out of Babylon Dub,-,36,21,,,,
100,-,Sean Paul,Get Busy,-,38,11,,,,
