Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,5,,,,
2,down,Sean Paul,Temperature,1,1,5,,,,
3,up,Koffee,W (feat. Gunna),3,2,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,5,,,,
5,up,Skip Marley & H.E.R.,Slow Down,6,3,5,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,5,,,,
7,up,Kevin Lyttle,Turn Me On,12,5,5,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,5,,,,
9,down,Shenseea & Tyga,Blessed,8,7,5,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,2,5,,,,
11,up,Bob Marley & The Wailers,Is This Love,19,2,5,,,,
12,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,7,1,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,5,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,37,6,5,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,10,5,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,1,5,,,,
17,down,UB40,Red Red Wine (Edit),11,5,5,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,8,5,,,,
19,-,Shaggy & Gene Noble,Christmas With Friends (feat. Gene Noble),-,19,1,,,,
20,up,Wayne Wonder,No Letting Go,26,18,5,,,,
21,down,Sean Paul,When It Comes to You,14,14,5,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,15,5,,,,
23,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,2,,,,
24,-,Alton Ellis,What Does It Take (To Win Your Love),-,14,1,,,,
25,up,Koffee,Toast,56,2,5,,,,
26,-,Spice,So Mi Like It,-,20,1,,,,
27,-,Aaron Duncan,Can You Feel It,-,27,1,,,,
28,down,UB40,Red Red Wine (12'' Version),21,21,4,,,,
29,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,2,,,,
30,-,Rickie-G,Game,-,30,1,,,,
31,-,Khruangbin,Sunny’s Vision,-,29,1,,,,
32,-,Whiskey Wolves of the West,Asking for a Friend,-,32,1,,,,
33,-,Million Stylez,Miss Fatty,-,33,1,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,19,5,,,,
35,up,Khruangbin,Mary Always,55,23,5,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,2,,,,
37,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,37,1,,,,
38,-,Burning Spear,Marcus Garvey,-,18,1,,,,
39,up,Bob Marley & The Wailers,Exodus,83,2,5,,,,
40,up,Wayne Wonder,No Letting Go,53,10,3,,,,
41,-,Jubilee & IQ,Fulla Curve,-,41,1,,,,
42,up,Khruangbin,Hasta El Cielo,45,42,2,,,,
43,-,Burning Spear,Slavery Days,-,43,1,,,,
44,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,11,1,,,,
45,-,Marcia Aitken,I'm Still In Love,-,45,2,,,,
46,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,46,1,,,,
47,-,SNEEEZE WOLF,Roll Up,-,47,1,,,,
48,up,T-Bone,บ้าน,59,24,2,,,,
49,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,49,1,,,,
50,-,Matisyahu,Time of Your Song,-,49,1,,,,
51,-,Shenseea,Trick'a Treat,-,48,2,,,,
52,down,Khruangbin,Order of Operations,47,33,2,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,30,5,5,,,,
54,-,Heatwave,The Groove Line,-,54,1,,,,
55,-,The Mighty Diamonds,Frosty the Snowman,-,55,1,,,,
56,down,Khruangbin,The Red Book,49,49,2,,,,
57,-,Busy Signal,Street Sit'n,-,57,1,,,,
58,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,2,,,,
59,-,Khruangbin,A La Sala,-,22,1,,,,
60,-,Sly & Robbie,Aux Armes Dub,-,60,1,,,,
61,-,Machel Montano & Ashanti,The Road,-,41,1,,,,
62,-,Emerson Kitamura,中二階,-,62,1,,,,
63,-,Spice,Robot Wine (Radio Edit),-,63,1,,,,
64,-,Emerson Kitamura,リメンバー,-,61,1,,,,
65,up,lecca,Looking for U,91,24,4,,,,
66,-,Rickie-G,ラブソウル,-,66,1,,,,
67,down,Khruangbin,How I Love,50,25,2,,,,
68,down,Sean Paul,Look Quick,39,19,3,,,,
69,-,Emerson Kitamura,スピニング・ホイール,-,69,1,,,,
70,-,Annette Brissett,Baby I Need Your Loving,-,55,1,,,,
71,-,Khruangbin,Four of Five,-,32,1,,,,
72,-,Emerson Kitamura,どこゆくの,-,72,1,,,,
73,down,Bob Marley & The Wailers,Redemption Song,46,14,5,,,,
74,-,Patoranking,Open Fire (feat. Busiswa),-,74,1,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,67,34,4,,,,
76,-,大門弥生,Choose Me (feat. Rei©hi),-,76,1,,,,
77,-,Emerson Kitamura,帰り道の本,-,64,1,,,,
78,down,The Wailers,I Shot the Sheriff,65,14,5,,,,
79,-,Shenseea,Limited Edition,-,79,1,,,,
80,-,Emerson Kitamura,ロックンロールのはじまりは,-,62,1,,,,
81,-,Romain Virgo & Christopher Martin,Glow,-,38,1,,,,
82,-,Olatunji,Tun Fo Meh,-,79,1,,,,
83,-,UB40,Where Did I Go Wrong,-,27,1,,,,
84,down,Khruangbin,Rules - Scientist Dub (Bonus Track),44,39,2,,,,
85,-,Willie Lindo,Midnight,-,21,3,,,,
86,down,Bob Marley & The Wailers,Buffalo Soldier,63,13,5,,,,
87,-,Sean Kingston,Beautiful Girls (Edit),-,29,1,,,,
88,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,1,,,,
89,down,Koffee,Rapture,57,15,4,,,,
90,-,Konshens,Dancehall Love Story,-,24,2,,,,
91,-,Dj Jeffery Style,Breeze,-,91,1,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,3,,,,
93,-,Alkaline,Side Chick,-,88,1,,,,
94,-,SPICY CHOCOLATE,雨上がりの朝日に,-,48,1,,,,
95,down,Bob Marley & The Wailers,Stir It Up,71,11,5,,,,
96,-,Three Plus,Shade On Me,-,96,1,,,,
97,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,54,1,,,,
98,-,Three Plus,Driving Me Pupule,-,98,1,,,,
99,-,Rod Taylor,Mr Money Man,-,99,1,,,,
100,-,Culture,One Stone,-,100,1,,,,
