Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,12,,,,
3,up,Sean Paul,Temperature,9,1,55,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,16,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,55,,,,
6,up,Tessellated & Crayon,No Ansa,11,3,14,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,55,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,55,,,,
9,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,3,10,,,,
10,up,Jawsh 685,Laxed (Siren Beat),13,4,26,,,,
11,up,Koffee,W (feat. Gunna),12,2,52,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,8,1,42,,,,
13,down,Shenseea,Sure Sure,10,4,14,,,,
14,up,UB40,Red Red Wine (Edit),17,5,55,,,,
15,up,Koffee,Toast,20,2,55,,,,
16,up,Kevin Lyttle,Turn Me On,26,5,55,,,,
17,up,Sevana,Be Somebody,22,4,17,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,55,,,,
19,down,Johnny Nash,I Can See Clearly Now,14,2,16,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,18,,,,
21,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),41,4,9,,,,
22,up,Conkarah,Banana (feat. Shaggy),42,6,24,,,,
23,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),31,19,6,,,,
24,up,Cleo Sol,Shine,25,14,6,,,,
25,-,L.A.B.,My Brother,-,16,1,,,,
26,-,Lila Iké,Forget Me,-,9,22,,,,
27,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",38,22,4,,,,
28,up,Sean Paul,Look Quick,56,19,27,,,,
29,up,Dexta Daps,Call Me If,68,21,11,,,,
30,-,Busy Signal,Jamaica Jamaica,-,30,1,,,,
31,-,Rickie-G,90's Honch,-,5,9,,,,
32,down,Shenseea & Tyga,Blessed,18,7,52,,,,
33,-,Konshens,Dancehall Love Story,-,33,4,,,,
34,-,Bob Marley & The Wailers,Stir It Up,-,11,34,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,43,,,,
36,-,Dexta Daps,Twinkle,-,20,5,,,,
37,up,Inner Circle,Sweat (A La La La La Long),81,15,44,,,,
38,-,lecca,TSUBOMI feat.九州男,-,38,7,,,,
39,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,33,,,,
40,-,Govana,Gyallis Class,-,40,1,,,,
41,-,Kes,Hello,-,14,1,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,51,,,,
43,-,Jugglerz & Kabaka Pyramid,Ready,-,33,1,,,,
44,-,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],-,44,1,,,,
45,up,Lutan Fyah,War is Ugly,69,20,3,,,,
46,-,Lila Iké,Where I'm Coming From,-,19,9,,,,
47,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,47,1,,,,
48,-,Chronixx,So Brutal,-,48,1,,,,
49,-,Shaggy,In the Summertime (feat. Rayvon),-,27,8,,,,
50,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,50,1,,,,
51,-,Toots & The Maytals,Funky Kingston,-,33,8,,,,
52,down,Sugar Minott,Jah Jah Rule,35,35,2,,,,
53,-,Tessellated,Me & My Lady,-,53,1,,,,
54,-,Sanjeev T,Livin' Like It's Me (feat. Vasudha Ravi & King Jassim),-,54,1,,,,
55,-,Chronic Law,Doh Shy,-,55,1,,,,
56,up,Wayne Wonder,No Letting Go,100,10,47,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,27,5,,,,
58,-,King Tubby,Up In Arms Dub,-,58,1,,,,
59,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,7,,,,
60,-,Christopher Martin,Crazy in Love,-,60,1,,,,
61,down,Bob Marley & The Wailers,Is This Love,19,2,54,,,,
62,-,Zum,Rebel (feat. Shenseea),-,10,1,,,,
63,-,Jada Kingdom,Budum,-,30,3,,,,
64,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,15,,,,
65,-,Dexta Daps,Naked,-,16,9,,,,
66,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,30,13,37,,,,
67,-,Buju Banton,Trust,-,38,3,,,,
68,-,Thomas Walker & slim d,What Are the Odds,-,68,1,,,,
69,-,Inner Circle,Bad Boys (Theme from COPS),-,13,36,,,,
70,-,Gyptian,Dem Vex,-,70,1,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,32,,,,
72,-,Denyque & Shaneil Muir,Same Guy,-,72,1,,,,
73,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,37,25,28,,,,
74,-,Bob Marley & The Wailers,Could You Be Loved,-,1,53,,,,
75,up,Busy Signal,Seen It Before,84,75,2,,,,
76,down,Brownman Revival,Lintik,62,20,2,,,,
77,-,5'nizza,Солдат,-,65,2,,,,
78,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,37,6,,,,
79,-,Daddy1,Anytime,-,79,1,,,,
80,-,Common Kings,Lost in Paradise,-,44,2,,,,
81,-,Spice,Inches,-,72,1,,,,
82,-,5'nizza,I Believe in You,-,82,1,,,,
83,-,Devin Di Dakta,No Love,-,83,1,,,,
84,-,Tifa,Paradise (feat. Stonebwoy),-,51,4,,,,
85,-,Tropidelic,Sunny Days (feat. Devin the Dude),-,85,1,,,,
86,-,Buju Banton,Mas Blessed (feat. Farruko),-,41,1,,,,
87,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,7,,,,
88,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,8,,,,
89,-,Munga Honorable,Clueless Joe,-,89,1,,,,
90,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,33,17,33,,,,
91,-,Bob Marley,400 Years,-,91,1,,,,
92,-,Khruangbin,Hasta El Cielo,-,42,6,,,,
93,-,Shav a,"Island Girl (feat. Sly Dunbar, Speckle & Handel Tucker)",-,65,1,,,,
94,-,Alicaì Harley,I Just Wanna Know,-,49,1,,,,
95,-,Kawa,人間正道,-,95,1,,,,
96,-,Khruangbin,Order of Operations,-,33,6,,,,
97,-,Charly Black,Indian Girl,-,90,2,,,,
98,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",23,20,7,,,,
99,-,Earl Sixteen,Reggae Exports Special,-,99,1,,,,
100,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,79,1,,,,
