Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,5,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,63,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,22,4,25,,,,
5,up,Sean Paul,Temperature,5,1,141,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,130,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,141,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,140,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,141,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,5,122,,,,
11,down,Shenseea,R U That (feat. 21 Savage),8,1,19,,,,
12,down,Shenseea,Can't Anymore,10,3,19,,,,
13,down,UB40,Red Red Wine (Edit),11,5,141,,,,
14,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),13,4,78,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,8,3,,,,
16,up,Ga-Get,What Fruit R U? (feat. KEE),23,5,31,,,,
17,down,Kevin Lyttle,Turn Me On,14,5,140,,,,
18,up,Ga-Get,What Fruit R U Dubbing?,25,3,31,,,,
19,up,Ga-Get,Skip Work Riddim,29,3,17,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,141,,,,
21,up,Ga-Get,The Battery Riddim,26,4,17,,,,
22,up,Ga-Get,Nasty Deer,24,2,32,,,,
23,up,Ga-Get,No Big Deals,27,2,17,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,97,,,,
25,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),18,12,45,,,,
26,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),30,6,5,,,,
27,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),69,14,9,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,20,13,107,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,4,109,,,,
30,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),17,8,46,,,,
31,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",41,5,140,,,,
32,up,Koffee,W (feat. Gunna),50,2,131,,,,
33,up,Shenseea,Deserve It,36,4,19,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,38,1,127,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,2,51,,,,
36,up,Koffee,Toast,40,2,136,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,128,,,,
38,up,Zum,Rebel (feat. Shenseea),46,10,60,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,9,20,,,,
40,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,35,22,43,,,,
41,up,Jada Kingdom,Last Night,49,21,4,,,,
42,up,Bob Marley & The Wailers,Redemption Song,57,14,74,,,,
43,up,Shenseea & Tyga,Blessed,64,7,119,,,,
44,up,Shenseea,Target (feat. Tyga),45,2,17,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,4,46,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,25,68,,,,
47,down,The Wailers,"Get Up, Stand Up",28,1,99,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,33,21,19,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),39,2,67,,,,
50,-,Jada Kingdom,Fling It Back,-,40,1,,,,
51,up,Inner Circle,Sweat (A La La La La Long),59,15,98,,,,
52,down,Bob Marley & The Wailers,Stir It Up,51,11,70,,,,
53,down,Wayne Wonder,No Letting Go,42,18,47,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),66,27,22,,,,
55,up,Dual Sessions,Let Her Go,62,21,41,,,,
56,up,Sister Nancy,Bam Bam,75,14,36,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,96,19,69,,,,
58,up,Just Peachy!,Let It Flow (feat. King Sis),74,36,6,,,,
59,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,52,13,106,,,,
60,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,73,,,,
61,-,Shenseea,Henkel Glue (feat. Beenie Man),-,8,13,,,,
62,down,Gregory Isaacs,Night Nurse,21,21,16,,,,
63,up,Bob Marley & The Wailers,"Jamming (7"" Version)",78,43,2,,,,
64,-,Shenseea,Bouncy (feat. Offset),-,7,15,,,,
65,-,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),-,44,1,,,,
66,-,媚布兒,Barquito de Papel,-,66,1,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,86,6,98,,,,
68,up,Kranium,Wi Deh Yah,100,17,8,,,,
69,down,Popcaan,ALL I NEED (feat. Drake),68,10,52,,,,
70,up,The Wailers,I Shot the Sheriff,80,14,71,,,,
71,-,SPRITE & GUYGEEGEE,ทน,-,2,42,,,,
72,-,Kes,Savannah Grass,-,37,4,,,,
73,-,Ishawna,Brace It (feat. Ed Sheeran),-,66,2,,,,
74,-,L.A.B.,My Brother,-,16,60,,,,
75,up,Shenseea,Pon Mi,76,52,5,,,,
76,-,Om Unit & Seekers International,Ghosts (Seekers International VIP),-,31,7,,,,
77,up,Steel Pulse,Your House,85,30,8,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,67,31,7,,,,
79,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,22,,,,
80,down,Groove da Praia,Todas as Coisas,65,21,4,,,,
81,up,Gyptian,Hold You (Hold Yuh),98,19,58,,,,
82,down,Bob Marley & The Wailers,Exodus,70,2,78,,,,
83,-,Yabby You,Conquering Lion,-,83,1,,,,
84,-,Jamaican Reggae Cuts,Summertime,-,23,27,,,,
85,down,Maxi Priest,Close to You,72,21,18,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,19,,,,
87,-,Rickie-G,90's Honch,-,5,58,,,,
88,-,Steel Pulse,Steppin' Out,-,88,1,,,,
89,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,63,1,,,,
90,-,Bob Marley & The Wailers,Cry to Me,-,19,18,,,,
91,-,Bristol Love & Lee Avril,Don't Start Now,-,26,25,,,,
92,-,Shenseea,Body Count,-,12,12,,,,
93,-,Steel Pulse,Worth His Weight In Gold,-,93,1,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,32,17,,,,
95,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,3,42,,,,
96,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),81,18,22,,,,
97,-,Steel Pulse,Chant a Psalm,-,97,1,,,,
98,-,KIRA,One More Dance feat. HISATOMI,-,98,1,,,,
99,-,Koffee,Pull Up,-,9,16,,,,
100,-,Jahvillani,Pro-Gress,-,65,4,,,,
