Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shenseea,R U That (feat. 21 Savage),2,1,2,,,,
2,up,Shenseea,Target (feat. Tyga),20,2,2,,,,
3,up,Shenseea,Can't Anymore,27,3,2,,,,
4,up,Shenseea,Deserve It,11,4,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
6,up,Shenseea & Megan Thee Stallion,Lick,24,6,2,,,,
7,up,Shenseea,Bouncy (feat. Offset),30,7,2,,,,
8,up,Shenseea,Henkel Glue (feat. Beenie Man),32,8,2,,,,
9,up,Shenseea,Lying If I Call It Love (feat. Sean Paul),34,9,2,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,1,124,,,,
11,up,Shenseea,Hangover,35,11,2,,,,
12,up,Shenseea,Body Count,36,12,2,,,,
13,up,Shenseea,Egocentric,37,13,2,,,,
14,up,Shenseea,Shen Ex Anthem,38,14,2,,,,
15,down,Shenseea & Tyga,Blessed,7,7,104,,,,
16,down,Sean Paul,Temperature,4,1,124,,,,
17,up,Shenseea,Sun Comes Up,39,17,2,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,9,1,113,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,124,,,,
20,down,Johnny Nash,I Can See Clearly Now,13,2,85,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,5,105,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,46,,,,
23,down,Ga-Get,Nasty Deer,19,2,15,,,,
24,down,Ga-Get,What Fruit R U Dubbing?,15,3,14,,,,
25,down,Kevin Lyttle,Turn Me On,14,5,124,,,,
26,down,Ga-Get,What Fruit R U? (feat. KEE),17,5,14,,,,
27,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),80,4,61,,,,
28,down,T Matt,Bin bin bin,22,22,2,,,,
29,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,2,124,,,,
30,down,UB40,Red Red Wine (Edit),18,5,124,,,,
31,down,Bob Marley & The Wailers,Is This Love,10,2,123,,,,
32,down,Gregory Isaacs,Cool Down the Pace,28,4,14,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,8,53,,,,
34,up,Shenseea,Dolly,71,34,6,,,,
35,up,Koffee,Toast,60,2,122,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,46,1,111,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,81,,,,
38,down,Wayne Wonder,No Letting Go,33,18,36,,,,
39,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",41,5,124,,,,
40,up,Shaggy,Boombastic,75,11,60,,,,
41,up,Koffee,Pull Up,49,9,7,,,,
42,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),26,8,30,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,97,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,9,5,,,,
45,down,The Wailers,"Get Up, Stand Up",16,1,85,,,,
46,-,DJ Drez,Sweet Giving Dub,-,6,20,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,56,27,22,,,,
48,up,Jawsh 685,Laxed (Siren Beat),54,4,95,,,,
49,-,The Lions,The Magnificent Dance (feat. Black Shakespeare),-,49,1,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),96,1,69,,,,
51,-,Bob Marley & The Wailers,Waiting In Vain,-,19,58,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,82,13,96,,,,
53,down,才能有限公司,海風吹,48,27,7,,,,
54,down,Koffee,W (feat. Gunna),50,2,118,,,,
55,up,Kes & Iwer George,Stage Gone Bad,84,46,2,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,11,57,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,32,12,,,,
58,-,Jason Mraz,Be Where Your Feet Are,-,1,33,,,,
59,-,Bob Marley & The Wailers,Trench Town Rock,-,42,14,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,12,36,,,,
61,up,Shaggy,It Wasnt Me,83,10,33,,,,
62,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,19,,,,
63,-,Andy Martin,Revolution (feat. Lee Scratch Perry) [Legowelt Remix],-,47,3,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),43,2,52,,,,
65,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,14,,,,
66,up,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,67,57,4,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,14,,,,
68,down,Popcaan,Skeleton Cartier,31,31,3,,,,
69,-,Bob Marley & The Wailers,Jah Live,-,47,5,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,49,14,,,,
71,-,Eek-A-Mouse,Is It Because I'm Not a Marley,-,71,1,,,,
72,down,Richie Phoe,Bumpy's Lament (Vinyl Version),29,29,4,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,10,,,,
74,-,Beenie Man,King of the Dancehall,-,24,34,,,,
75,-,Charly Black,You're Perfect,-,75,1,,,,
76,-,Bob Marley & The Wailers,Ambush In the Night,-,33,12,,,,
77,-,Bob Marley & The Wailers,Exodus,-,2,64,,,,
78,-,Sean Paul,When It Comes to You,-,14,18,,,,
79,-,Ziggy Marley,True to Myself,-,14,17,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,37,12,,,,
81,down,Jr Thomas & The Volcanos,Burning Fire,76,45,2,,,,
82,-,The Wailers,Burnin' and Lootin',-,31,13,,,,
83,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,53,13,90,,,,
84,-,Vybz Kartel & Shenseea,Secret (Refix),-,78,3,,,,
85,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,36,,,,
86,-,Ameli Tvit,I Draw My Life,-,86,1,,,,
87,-,Inner Circle,Bad Boys (Theme from COPS),-,13,60,,,,
88,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,43,,,,
89,-,Roze Don & Aalvero,Little Bit,-,89,1,,,,
90,up,Sister Nancy,Bam Bam,90,14,27,,,,
91,-,DetalMusiq & JJW,Volcano Ah Smoke (feat. GOT the beat),-,91,1,,,,
92,-,Mavado,Come into My Room (feat. Stacious),-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,9,,,,
94,-,Maxi Priest,Close to You,-,21,16,,,,
95,-,Cleo Sol,Shine,-,14,22,,,,
96,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,64,17,75,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,41,,,,
98,-,Jah Mikey,Footprints,-,45,5,,,,
99,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,40,,,,
100,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,53,3,,,,
