Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,98,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,98,,,,
3,up,Sean Paul,Temperature,3,1,98,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,55,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,98,,,,
6,up,Jason Mraz,Be Where Your Feet Are,20,1,10,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,26,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,2,98,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,4,69,,,,
10,down,Johnny Nash,I Can See Clearly Now,7,2,59,,,,
11,up,Kevin Lyttle,Turn Me On,11,5,98,,,,
12,up,The Wailers,"Get Up, Stand Up",16,1,59,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,2,97,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,5,98,,,,
15,up,Koffee,W (feat. Gunna),33,2,95,,,,
16,down,UB40,Red Red Wine (Edit),10,5,98,,,,
17,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),9,8,4,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,19,1,85,,,,
19,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,13,68,,,,
20,up,Shaggy,It Wasnt Me,54,10,9,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,31,1,87,,,,
22,-,Snoozegod,"April 16th, 2021",-,22,1,,,,
23,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,37,,,,
24,up,Koffee,Lockdown,75,13,38,,,,
25,up,Shaggy,Boombastic,35,11,36,,,,
26,up,Paris Boy,Problemas,52,15,14,,,,
27,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,9,,,,
28,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],41,28,4,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,78,13,77,,,,
30,down,SPRITE & GUYGEEGEE,ทน,24,2,20,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,67,5,80,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,2,20,,,,
33,-,Soulfyah Productions,Soulfyah Riddim,-,19,7,,,,
34,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,29,,,,
35,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),25,14,6,,,,
36,-,Sean Paul & Major Lazer,Tip Pon It,-,6,80,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,51,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,8,89,,,,
39,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),76,39,4,,,,
40,-,Soulfyah Productions,Feelin' Irie Riddim,-,21,6,,,,
41,down,Koffee,RAPTURE (Remix) [feat. GOVANA],36,11,54,,,,
42,-,Instrumental,Hard Times,-,35,4,,,,
43,-,Inner Circle,Games People Play,-,35,17,,,,
44,-,Inner Circle,Bad Boys (Theme from COPS),-,13,51,,,,
45,-,The Frightnrs,Gotta Find a Way,-,13,1,,,,
46,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,12,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper,-,27,7,,,,
48,-,Machel Montano,Come For It,-,37,9,,,,
49,-,Were-vana,Bombardé,-,17,4,,,,
50,-,Burning Spear,Marcus Garvey,-,18,4,,,,
51,down,Zum,Rebel (feat. Shenseea),42,10,32,,,,
52,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,52,2,,,,
53,down,Jason Mraz,This Is What Our Love Looks Like,40,11,8,,,,
54,-,Peter Tosh,Equal Rights,-,54,1,,,,
55,down,Snoozegod,Wasn't Me (feat. Marcus J. Peters),15,15,4,,,,
56,-,Peter Tosh,Steppin' Razor,-,56,2,,,,
57,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,53,5,,,,
58,-,Demarco,Ryda,-,42,1,,,,
59,-,Soulfyah Productions,Summer Sunshine Riddim,-,40,5,,,,
60,-,Spice,So Mi Like It,-,20,13,,,,
61,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,61,2,,,,
62,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,8,,,,
63,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,63,1,,,,
64,-,Soulfyah Productions,Tides Riddim,-,32,5,,,,
65,-,TroyBoi,Gyal,-,65,1,,,,
66,-,Kawa,拉祜,-,66,1,,,,
67,down,The Wailers,I Shot the Sheriff,53,14,55,,,,
68,-,Soulfyah Productions,Natural Mystic Riddim,-,27,5,,,,
69,-,Peter Tosh,Legalize It,-,42,4,,,,
70,down,Lord Echo,Thinking of You,38,37,2,,,,
71,-,The Heptones,Do Good to Everyone,-,17,17,,,,
72,-,Kawa,祝酒歌,-,72,1,,,,
73,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),55,26,28,,,,
74,-,Ding Dong,Top a Di Top,-,74,1,,,,
75,down,Koffee,Toast,23,2,96,,,,
76,-,Kawa,大起大落,-,68,2,,,,
77,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,77,1,,,,
78,-,卍LINE & MOOMIN,3rd Eyeslanderz,-,78,1,,,,
79,-,Rickie-G,Follow Your Heart,-,56,2,,,,
80,-,Kevin Lyttle,If You Want Me,-,35,6,,,,
81,-,Toots & The Maytals,Night and Day,-,15,19,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,76,,,,
83,-,Peter Tosh,Coming in Hot,-,36,2,,,,
84,-,Groove da Praia,I'm Free,-,51,2,,,,
85,up,Shenseea & Tyga,Blessed,89,7,83,,,,
86,-,Bob Marley & The Wailers,Exodus,-,2,50,,,,
87,-,DJ Kash & Tifa,All Night Long,-,87,1,,,,
88,-,The Congos,Congoman,-,88,1,,,,
89,-,Camy Love Dj,Pull Up,-,19,7,,,,
