Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Koffee,W (feat. Gunna),2,2,7,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,10,,,,
4,up,Koffee,Toast,4,2,10,,,,
5,up,Sean Paul,Temperature,5,1,10,,,,
6,up,HAN-KUN,TO-KE-TE,6,6,4,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,10,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,10,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,10,,,,
10,up,UB40,Red Red Wine (Edit),13,5,10,,,,
11,up,Kevin Lyttle,Turn Me On,12,5,10,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,10,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,5,10,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,2,10,,,,
15,up,Toots & The Maytals,Night and Day,41,15,3,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,10,,,,
17,-,The Heptones,Do Good to Everyone,-,17,1,,,,
18,down,Popcaan,Promise,17,17,4,,,,
19,-,Bob Marley & The Wailers,Cry to Me,-,19,4,,,,
20,-,Errol Dunkley,A Little Way Different,-,20,1,,,,
21,-,Bunny Wailer,Bide Up,-,21,1,,,,
22,down,Skip Marley & H.E.R.,Slow Down,18,3,10,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,10,10,,,,
24,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,4,,,,
25,-,Freddie McGregor,Brother Man,-,25,1,,,,
26,down,Shenseea & Tyga,Blessed,22,7,10,,,,
27,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,27,2,,,,
28,up,Spice,So Mi Like It,84,20,5,,,,
29,down,Wayne Wonder,No Letting Go,27,10,8,,,,
30,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,3,,,,
31,-,Third World,Roots With Quality,-,31,1,,,,
32,-,Wailing Souls,A Fool Will Fall,-,32,1,,,,
33,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,4,,,,
34,-,Aidonia,Yeah Yeah,-,34,1,,,,
35,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,2,,,,
36,-,Pallaso,Happy Birthday,-,36,1,,,,
37,-,Jahmiel,U Me Luv,-,37,1,,,,
38,-,Romain Virgo & Christopher Martin,Glow,-,38,2,,,,
39,down,Yayoi Daimon,Mango (feat. Minmi),9,5,4,,,,
40,up,lecca,少年,43,36,3,,,,
41,-,Kes,Wine Up,-,41,1,,,,
42,up,Inner Circle,Sweat (A La La La La Long),46,15,10,,,,
43,-,Reggaesta,Freedom (Anthony Hamilton) [Reggaesta Unofficial Remix],-,43,1,,,,
44,-,one love summer tour,The Gladiators Guts,-,44,1,,,,
45,-,Jahmiel & Moyann,Don't Wanna Lose You,-,45,1,,,,
46,-,Dexta Daps,No Underwear,-,46,1,,,,
47,-,Spice,Gum,-,47,2,,,,
48,up,Bob Marley & The Wailers,Give Thanks and Praise,69,12,2,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,30,13,10,,,,
50,-,Rasta Yute,Shake It Like a Salt Shaker,-,50,1,,,,
51,-,Kes,Love It,-,51,1,,,,
52,-,Mortimer,No Lies,-,52,1,,,,
53,-,Dexta Daps,No Underwear (Radio Edit),-,53,1,,,,
54,down,lecca,Looking for U,26,24,8,,,,
55,up,Buju Banton,Friends for Life,68,31,2,,,,
56,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,56,1,,,,
57,-,Shaggy,Boombastic,-,11,5,,,,
58,-,Mortimer,Misery,-,58,1,,,,
59,down,Sean Paul & Major Lazer,Tip Pon It,20,6,10,,,,
60,-,"DJ Private Ryan, Kerwin Du Bois & Nessa Preppy",Road Budy (Road Mix),-,45,1,,,,
61,-,Elite Beat,Sports Radio,-,36,1,,,,
62,-,Mortimer,Fight the Fight,-,35,1,,,,
63,down,Bob Marley & The Wailers,Redemption Song,14,14,10,,,,
64,down,Sean Paul,When It Comes to You,50,14,9,,,,
65,-,Hortense Ellis,Hell and Sorrow,-,65,1,,,,
66,-,HAN-KUN,あなたに,-,66,1,,,,
67,-,Jah Cure,I Surrender,-,67,1,,,,
68,-,湘南乃風,渡ジャマします,-,68,1,,,,
69,-,Rickie-G,am08:59,-,69,1,,,,
70,-,Devon Russell,Move on Up,-,27,1,,,,
71,-,Rickie-G,On the bridge,-,71,1,,,,
72,-,Cultural Roots,Every Man Has a Right,-,52,1,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,49,19,9,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,4,,,,
75,-,Spice,Black Hypocrisy,-,75,1,,,,
76,-,Popcaan,Goals (Freedom Street Riddim),-,76,1,,,,
77,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,5,,,,
78,-,Desmond Dekker,Fu Man Chu,-,41,1,,,,
79,-,Erphaan Alves,Overdue,-,79,1,,,,
80,-,The Wailers,Hallelujah Time,-,48,3,,,,
81,down,Koffee,Rapture,78,15,8,,,,
82,-,lecca,紅空,-,59,1,,,,
83,-,Popcaan,Traumatized,-,55,1,,,,
84,-,Common Kings,Lost in Paradise,-,44,1,,,,
85,-,Steel Pulse,Your House,-,30,1,,,,
86,-,Vybz Kartel,Fever,-,33,2,,,,
87,-,Delroy Wilson,Adisabab,-,52,1,,,,
88,down,Horace Andy,Fever,29,29,2,,,,
89,-,The Mighty Diamonds,Illiteracy,-,71,1,,,,
90,-,Teejay,Owna Lane (Without Intro),-,90,1,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,57,5,10,,,,
92,-,Popcaan,My Type,-,49,2,,,,
93,-,Gregory Isaacs,Going Downtown,-,93,1,,,,
94,-,Glen Brown,High Holborn Street Song,-,44,3,,,,
95,-,Barrington Levy,Poor Man Style,-,95,1,,,,
96,-,UB40,Where Did I Go Wrong,-,27,3,,,,
97,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,1,,,,
98,-,Bob Andy,Fire Burning,-,89,1,,,,
99,-,Rickie-G,Game,-,30,2,,,,
100,-,UB40,I Would Do for You,-,100,1,,,,
