Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
3,up,Sean Paul,Temperature,3,1,32,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,19,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,32,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,4,3,,,,
7,up,Sean Paul & Major Lazer,Tip Pon It,16,6,31,,,,
8,up,Conkarah,Banana (feat. Shaggy),31,6,5,,,,
9,up,Lila Iké,Forget Me,21,9,4,,,,
10,down,Koffee,W (feat. Gunna),6,2,29,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,32,,,,
12,up,Kevin Lyttle,Turn Me On,15,5,32,,,,
13,up,Koffee,Toast,17,2,32,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,2,32,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,1,32,,,,
16,down,UB40,Red Red Wine (Edit),12,5,32,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,5,32,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,11,5,28,,,,
19,up,Wayne Wonder,No Letting Go,42,10,28,,,,
20,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,3,,,,
21,up,Destra,Stage Party,43,21,2,,,,
22,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,6,,,,
23,-,Sean Paul,Look Quick,-,19,10,,,,
24,up,Koffee,Rapture,29,15,18,,,,
25,up,Koffee,Blazin (feat. Jane Macgizmo),46,20,3,,,,
26,up,Shenseea & Tyga,Blessed,30,7,32,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,70,13,30,,,,
28,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,8,,,,
29,-,Turbulence,Ever Load,-,29,1,,,,
30,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),34,5,13,,,,
31,down,Bunji Garlin,1995,20,20,3,,,,
32,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,7,,,,
33,-,Chronixx,Do Right,-,33,1,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,8,31,,,,
35,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,35,2,,,,
36,-,Randy Valentine,Marijuana Session,-,36,1,,,,
37,-,Bob Marley & The Wailers,Exodus,-,2,24,,,,
38,-,Turbulence,A Tribute to Mama,-,38,1,,,,
39,-,Machel Montano,I Love You,-,39,1,,,,
40,-,Jah Cure,Only You (feat. Mya),-,40,1,,,,
41,-,HAN-KUN,上を向いて歩こう,-,41,1,,,,
42,up,Gentleman & Ky-Mani Marley,Simmer Down (Control Your Temper) [feat. Marcia Griffiths],63,42,2,,,,
43,-,HAN-KUN,DE-KI-RU,-,22,5,,,,
44,down,J Boog,Let's Do It Again,14,11,11,,,,
45,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,14,,,,
46,down,Inner Circle,Sweat (A La La La La Long),33,15,28,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),22,13,21,,,,
48,-,Christopher Martin,Mirror Mirror,-,47,1,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,8,,,,
50,-,I-Octane,Blood a Go Run,-,50,1,,,,
51,-,Christopher Martin,Bun Fi Bun,-,50,1,,,,
52,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,14,,,,
53,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),27,4,2,,,,
54,-,lecca,Looking for U,-,24,17,,,,
55,-,Morgan Heritage,Light It Up (feat. Jo Mersa),-,55,1,,,,
56,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,20,1,,,,
57,-,Bob Marley & The Wailers,Trench Town Rock,-,42,6,,,,
58,-,Michael Franti,Anybody Seen My Mind,-,58,1,,,,
59,-,Mishka,Constant Revolution,-,59,1,,,,
60,down,Rebelution,City Life,56,36,4,,,,
61,-,The Wailers,I Shot the Sheriff,-,14,22,,,,
62,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,4,,,,
63,-,Tuklan & Sean Paul,Ebony Eyes (Djs from Mars Remix Edit),-,63,2,,,,
64,-,Jah Cure,Don't Walk Away,-,64,1,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",93,8,11,,,,
66,-,Swing Ting,Give Thanks (feat. Shanique Marie),-,66,1,,,,
67,down,Tribal Seeds,Empress,52,52,2,,,,
68,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,25,6,,,,
69,down,Sizzla,Give Dem Ah Ride,68,68,3,,,,
70,-,Christopher Martin,I'm a Big Deal,-,70,1,,,,
71,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,50,13,21,,,,
72,down,Jimmy Cliff,I Can See Clearly Now,66,21,3,,,,
73,down,The Wailers,"Get Up, Stand Up",36,1,19,,,,
74,-,吉米克里夫,Many Rivers To Cross,-,66,2,,,,
75,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,14,,,,
76,-,Jimmy Cliff,The Harder They Come,-,31,1,,,,
77,-,ベリーグッドマン,ひとりひとり,-,77,1,,,,
78,-,Leilani Wolfgramm,Heaven,-,78,1,,,,
79,-,Popcaan,Numbers Don't Lie,-,79,1,,,,
80,down,Alton Ellis,What Does It Take (To Win Your Love),39,14,9,,,,
81,-,Nailah Blackman & Shenseea,Badishh,-,55,2,,,,
82,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,82,1,,,,
83,up,Bob Marley & The Wailers,Waiting In Vain,84,19,24,,,,
84,-,Christopher Martin,Love Sick,-,84,1,,,,
85,-,DJ Moiz,Shake It (feat. Linkhan),-,73,1,,,,
86,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,15,6,,,,
87,-,Lucky Dube,The Way it Is,-,87,1,,,,
88,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,57,3,,,,
89,-,Govana,Unanswered (feat. Tarrus Riley),-,89,1,,,,
90,-,Dexta Daps & Tifa,Jealous Ova,-,90,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,27,,,,
92,-,Dub Inc,A So We Stay (feat. Capleton),-,92,1,,,,
93,-,DMP,Please Stay,-,72,1,,,,
94,-,Beele,Loco,-,32,7,90,2020-05-03,90,2020-05-03
95,-,Bob Andy,Life,-,24,4,,,,
96,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),53,26,8,,,,
97,-,Duane Stephenson,Cottage In Negril,-,97,1,,,,
98,-,Sumac Dub,Cheshire's Smile,-,98,1,,,,
99,-,Buju Banton,Friends for Life,-,31,6,,,,
100,-,Adrian Homer Miller,One and Only One,-,32,2,,,,
