Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,Be Where Your Feet Are,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,90,,,,
4,up,Sean Paul,Temperature,6,1,91,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,19,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,91,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,48,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,91,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,91,,,,
10,down,The Wailers,"Get Up, Stand Up",9,1,52,,,,
11,up,Jawsh 685,Laxed (Siren Beat),13,4,62,,,,
12,up,Johnny Nash,I Can See Clearly Now,20,2,52,,,,
13,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,61,,,,
14,up,UB40,Red Red Wine (Edit),19,5,91,,,,
15,up,Koffee,W (feat. Gunna),18,2,88,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,22,5,73,,,,
17,down,Kevin Lyttle,Turn Me On,11,5,91,,,,
18,up,Rickie-G,90's Honch,41,5,39,,,,
19,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,91,,,,
20,down,SPRITE & GUYGEEGEE,ทน,16,2,13,,,,
21,down,Paris Boy,Problemas,15,15,8,,,,
22,-,DJ Drez,Sweet Giving Dub,-,6,10,,,,
23,up,Jason Mraz,This Is What Our Love Looks Like,50,11,2,,,,
24,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),52,24,6,,,,
25,down,Shenseea,Run Run,12,12,3,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,42,1,78,,,,
27,up,Koffee,Toast,28,2,90,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,10,70,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,27,3,,,,
30,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,1,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,72,,,,
32,-,Gyptian,Hold You (Hold Yuh),-,19,36,,,,
33,up,Wayne Wonder,No Letting Go,54,10,74,,,,
34,up,Demarco & Stephen Marley,Dance My Stress Away,39,34,2,,,,
35,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,41,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,83,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,46,,,,
38,down,Cleo Sol,Shine,14,14,12,,,,
39,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,39,2,,,,
40,-,Protoje,A Vibe (feat. Wiz Khalifa),-,40,1,,,,
41,down,Shaggy,It Wasnt Me,36,10,4,,,,
42,-,Sizzla,Give Me a Try,-,12,5,,,,
43,-,Toots & The Maytals,Time Tough,-,43,2,,,,
44,down,Buju Banton,Summer Body,29,29,2,,,,
45,-,Soulfyah Productions,Soulfyah Riddim,-,19,6,,,,
46,-,Toots & The Maytals,Spiritual Healing,-,46,1,,,,
47,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,11,,,,
48,up,Johnny Osbourne,We Need Love,64,10,14,,,,
49,down,Bob Marley & The Wailers,Exodus,31,2,47,,,,
50,-,Leftside & Goodvib'z,Good Vibes Only,-,47,4,,,,
51,up,Ashanti & Afro B,Pretty Little Thing,78,40,3,,,,
52,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,51,2,,,,
53,-,Jimmy Cliff,I Can See Clearly Now,-,21,10,,,,
54,-,Capleton,Tour (Lil Jon & Paul's Mix),-,54,1,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,13,47,,,,
56,-,Tarrus Riley,She's Royal,-,56,3,,,,
57,-,Sean Paul & Major Lazer,Tip Pon It,-,6,75,,,,
58,-,Koffee,Rapture,-,15,50,,,,
59,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,41,7,,,,
60,-,Toots & The Maytals,Reggae Got Soul,-,60,1,,,,
61,-,Toots & The Maytals,Just Like That,-,61,1,,,,
62,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,27,,,,
63,-,Quada,AMG,-,45,2,,,,
64,-,Toots & The Maytals,Sweet and Dandy (with Trey Anastasio),-,64,1,,,,
65,-,Toots & The Maytals,Monkey Man (with No Doubt),-,65,1,,,,
66,-,Skaraoke,圓山Ska,-,66,2,,,,
67,-,lecca,TSUBOMI feat.九州男,-,38,14,,,,
68,-,Gramps Morgan,All About Love,-,68,1,,,,
69,-,The Wailers,I Shot the Sheriff,-,14,50,,,,
70,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),27,4,30,,,,
71,-,才能有限公司,海風吹,-,13,3,,,,
72,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,50,1,,,,
73,-,Toots & The Maytals,"Take Me Home, Country Roads",-,73,1,,,,
74,-,Toots & The Maytals,Funky Kingston,-,33,10,,,,
75,-,Bob Marley & The Wailers,Redemption Song,-,14,54,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,34,,,,
77,-,The Dynamics,Move on Up,-,23,14,,,,
78,-,Beenie Man,King of the Dancehall,-,24,23,,,,
79,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,79,1,,,,
80,-,Toots & The Maytals,54-46 (That's My Number),-,80,1,,,,
81,down,Shenseea & Tyga,Blessed,70,7,79,,,,
82,-,Jemere Morgan,Minnie,-,52,1,,,,
83,-,Harry Mudie,Heavy Duty Dub (Remastered),-,83,1,,,,
84,-,Wayne Wonder,Bounce Along,-,84,1,,,,
85,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,72,27,17,,,,
86,down,J Boog,Let's Do It Again,56,11,42,,,,
87,-,Gramps Morgan,Paradise (feat. India.Arie),-,87,1,,,,
88,-,Kranium,Gal Policy,-,47,5,,,,
89,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,20,,,,
90,-,Zum,Rebel (feat. Shenseea),-,10,28,,,,
91,-,Burning Spear,The Ghost (Marcus Garvey),-,91,1,,,,
92,-,The Aggrovators,White Hop,-,52,3,,,,
93,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,39,1,,,,
94,-,UB40,Where Did I Go Wrong,-,27,9,,,,
95,-,Luciano,It's Me Again Jah,-,61,4,,,,
96,-,Patrice Roberts,Tender,-,96,1,,,,
97,down,Jason Mraz,Lucky (feat. Emily King),24,23,4,,,,
98,-,Blundetto,Satta,-,68,2,,,,
99,-,Wetty Beatz,Ting Go Nice Again,-,89,1,,,,
100,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,53,4,,,,
