Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,4,1,50,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,20,,,,
4,up,Shenseea,Sure Sure,5,4,22,,,,
5,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,3,18,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,61,,,,
7,up,Koffee,W (feat. Gunna),18,2,60,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,63,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,63,,,,
10,up,Rickie-G,90's Honch,27,5,17,,,,
11,up,UB40,Red Red Wine (Edit),16,5,63,,,,
12,down,Sean Paul,Temperature,7,1,63,,,,
13,up,Johnny Nash,I Can See Clearly Now,14,2,24,,,,
14,down,Jawsh 685,Laxed (Siren Beat),13,4,34,,,,
15,down,Sevana,Be Somebody,9,4,25,,,,
16,up,L.A.B.,My Brother,41,16,9,,,,
17,down,Kevin Lyttle,Turn Me On,11,5,63,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,63,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,63,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,59,,,,
21,up,Maxi Priest,Close to You,44,21,5,,,,
22,-,Shenseea & Tyga,Blessed,-,7,59,,,,
23,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),36,4,16,,,,
24,-,Skillibeng,Badman,-,17,1,,,,
25,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,40,,,,
26,up,Koffee,Toast,29,2,63,,,,
27,down,Wayne Wonder,No Letting Go,19,10,55,,,,
28,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),24,19,12,,,,
29,up,Sean Paul,Scorcha,32,29,4,,,,
30,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,8,,,,
31,-,Johnny Osbourne,We Need Love,-,10,3,,,,
32,up,Bob Marley & The Wailers,Is This Love,35,2,62,,,,
33,-,Khruangbin,Order of Operations,-,33,7,,,,
34,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,34,4,,,,
35,down,Kolohe Kai,Cool Down,20,20,5,,,,
36,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),58,26,18,,,,
37,-,Khruangbin,A La Sala,-,22,9,,,,
38,-,Inner Circle,Sweat (A La La La La Long),-,15,45,,,,
39,-,Koffee,Rapture,-,15,34,,,,
40,-,Khruangbin,Mary Always,-,23,13,,,,
41,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,41,1,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,7,,,,
43,-,Soulfyah Productions,Natural Mystic Riddim,-,27,1,,,,
44,-,Skillibeng,Crocodile Teeth,-,10,3,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,26,,,,
46,-,Gentleman & Ky-Mani Marley,Tomorrow,-,46,1,,,,
47,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,11,,,,
48,down,Dexta Daps,Naked,39,16,12,,,,
49,-,Wattaco,Just Best Friends,-,47,1,,,,
50,-,Jbizz,So Good (feat. Sonni Mai),-,50,1,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,10,47,,,,
52,-,Dee Sharp,Rising to the Top,-,17,13,,,,
53,-,HoodCelebrityy,Bum Pon It,-,49,4,,,,
54,-,Melbourne Ska Orchestra,The Best Things In Life Are Free,-,54,1,,,,
55,-,HAN-KUN,TO-KE-TE,-,6,15,,,,
56,-,Sister Nancy,Bam Bam,-,14,13,,,,
57,-,Koffee,Lockdown,-,13,14,,,,
58,-,Soulfyah Productions,Soulfyah Riddim,-,19,1,,,,
59,down,Dezron Douglas,Cobra,40,40,3,,,,
60,-,Maoli,Unwritten,-,53,1,,,,
61,-,Ziggy Marley,True to Myself,-,14,7,,,,
62,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,9,,,,
63,-,Machel Montano,Come For It,-,37,5,,,,
64,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,17,35,,,,
65,-,Conkarah,Banana (feat. Shaggy),-,6,29,,,,
66,-,Kolohe Kai,Is This Love,-,66,1,,,,
67,-,Bob Marley & The Wailers,Rat Race,-,67,1,,,,
68,-,Busy Signal,Jamaica Jamaica,-,30,3,,,,
69,up,Bob Marley & The Wailers,Redemption Song,87,14,42,,,,
70,-,Skillibeng,Fear Not,-,16,3,,,,
71,-,Chronixx,Ghetto Paradise,-,71,1,,,,
72,-,Soulfyah Productions,Tides Riddim,-,32,1,,,,
73,down,Popcaan,ALL I NEED (feat. Drake),33,10,20,,,,
74,up,Mr. Vegas,Follah Da Leadah,74,74,2,,,,
75,down,Jane Macgizmo,One Away (Universal Zincfence Remix),34,24,4,,,,
76,-,Chronixx,Skankin' Sweet,-,31,6,,,,
77,-,Stylo G,Bamm Bamm,-,29,4,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,53,,,,
79,-,Gappy Ranks,Breakfast,-,39,3,,,,
80,-,Kes,Hello,-,24,8,,,,
81,-,Soulfyah Productions,Mellow Riddim,-,81,1,,,,
82,-,龍神道 & Matzka,自由,-,36,3,,,,
83,-,Chronixx,Big Bad Sound (feat. Chronicle),-,83,1,,,,
84,-,Soulfyah Productions,Heat Up Riddim,-,84,1,,,,
85,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,13,,,,
86,-,Chronixx,Spanish Town Rockin',-,86,1,,,,
87,-,RSNY,Real Ganja Man,-,40,3,,,,
88,down,The Dynamics,Move on Up,23,23,7,,,,
89,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,1,,,,
90,-,Soulfyah Productions,Summer Sunshine Riddim,-,40,1,,,,
91,-,Lutan Fyah,War is Ugly,-,20,4,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,83,5,47,,,,
93,-,Bob Marley & The Wailers,So Much Things To Say,-,49,2,,,,
94,-,Beenie Man,King of the Dancehall,-,24,16,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,31,2,,,,
96,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,40,,,,
97,down,Cleo Sol,Shine,60,14,8,,,,
98,-,Janet Kay,Silly Games,-,36,1,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,13,,,,
100,-,Chuck Fenda & Capital D,Hunt Fi Di Food,-,27,2,,,,
