Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,40,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,40,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,1,1,27,,,,
5,up,Sean Paul,Temperature,8,1,40,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,4,11,,,,
7,down,Koffee,Toast,5,2,40,,,,
8,down,Koffee,W (feat. Gunna),6,2,37,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry",10,8,16,,,,
10,up,UB40,Red Red Wine (Edit),14,5,40,,,,
11,up,Conkarah,Banana (feat. Shaggy),11,6,13,,,,
12,up,Kevin Lyttle,Turn Me On,15,5,40,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,40,,,,
14,down,Sevana,Be Somebody,9,4,2,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,17,6,39,,,,
16,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,40,,,,
17,-,Koffee,Pressure,-,12,1,,,,
18,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),26,13,29,,,,
20,-,Dexta Daps,Twinkle,-,20,1,,,,
21,up,Dexta Daps,Call Me If,87,21,2,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,5,35,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,4,31,,,,
24,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,22,1,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,62,19,30,,,,
26,up,J Boog,Let's Do It Again,42,11,18,,,,
27,-,Wayne Wonder,No Letting Go,-,10,34,,,,
28,-,Johnny Nash,I Can See Clearly Now,-,2,1,,,,
29,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,24,1,,,,
30,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,17,,,,
31,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,19,6,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved,-,1,39,,,,
33,-,Popcaan,Best / Blessed,-,33,1,,,,
34,up,Gyptian,Hold You (Hold Yuh),98,19,12,,,,
35,-,Inner Circle,Games People Play,-,35,8,,,,
36,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,67,25,21,,,,
37,-,"UB40 featuring Ali, Astro & Mickey","Telephone Love / Rumours (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,37,1,,,,
38,-,Buju Banton,Trust,-,38,1,,,,
39,-,ブジュ・バントン,Blessed,-,39,1,,,,
40,-,Natty Bong & Michelle Simonal,As,-,40,1,,,,
41,-,Kevin Lyttle,I Like,-,41,1,,,,
42,-,The Wailers,"Get Up, Stand Up",-,1,25,,,,
43,down,Sean Paul,Bad Inna Bed,21,5,8,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,20,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,8,11,,,,
46,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,37,4,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,38,,,,
48,-,Destiny Q.O.P,Worky Worky,-,48,1,,,,
49,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,14,1,,,,
50,down,Koffee,Rapture,16,15,25,,,,
51,-,Toots & The Maytals,Pressure Drop,-,39,1,,,,
52,-,Groovy Waters,Jamming,-,27,5,,,,
53,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,53,1,,,,
54,down,Dexta Daps & Masicka,Leader,30,30,7,,,,
55,up,Bob Marley & The Wailers,Buffalo Soldier,93,13,38,,,,
56,-,Popcaan,GOODAZ GAL,-,56,1,,,,
57,-,Kerwin Du Bois & Adana Roberts,No Tomorrow,-,57,2,,,,
58,down,Koffee,RAPTURE (Remix) [feat. GOVANA],40,11,23,,,,
59,-,Sublime Reggae Kings,Strangelove,-,36,3,,,,
60,-,Dual Sessions,Let Her Go,-,21,1,,,,
61,-,Junior Murvin,Police & Thieves,-,40,1,,,,
62,-,Toots & The Maytals,54-46 Was My Number,-,24,2,,,,
63,-,The Reggister's,Friends,-,30,2,,,,
64,-,Vybz Kartel,Thickiana,-,59,1,,,,
65,-,Hollie Cook,The Beat Goes On Dub,-,65,1,,,,
66,-,Luca Giacco,Drive,-,42,3,,,,
67,-,The Congos,Ark of Covenant,-,54,1,,,,
68,-,Popcaan,Mamakita,-,31,1,,,,
69,-,Morgan Heritage,One Day,-,69,1,,,,
70,-,The Green,Foolish Love,-,66,1,,,,
71,-,Jahmiel,Lights Off,-,44,1,,,,
72,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,1,,,,
73,-,Luciano,For I,-,43,2,,,,
74,-,Jahmiel,I See An Angel,-,74,1,,,,
75,-,Popcaan,Buzz,-,26,1,,,,
76,-,Keznamdi,City Lock (feat. Tory Lanez),-,65,2,,,,
77,down,Bob Marley & The Wailers,Is This Love,22,2,40,,,,
78,-,"Bla-de, Elias MNG & Zheit",Vacilando Pelao (feat. Manu Oliva & G.U.A.H.A.R.A),-,78,1,,,,
79,-,Destiny Q.O.P,Worky Worky (Radio Edit),-,79,1,,,,
80,-,Don Deé,Tik Tok,-,80,1,,,,
81,-,Dayo,Korona Bu (feat. Dezz & Devi Dev),-,49,3,,,,
82,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,6,,,,
83,-,Joshua Ali & Jaron Nurse,Closer,-,80,3,,,,
84,-,lecca,Looking for U,-,24,20,,,,
85,-,Gentleman,Red Town,-,85,2,,,,
86,-,Lady Donna,In a Jamaica,-,78,1,,,,
87,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,13,,,,
88,-,Dub Inc,Worldwide Love (feat. Busy Signal),-,88,1,,,,
89,-,Nardo Ranks,Burrups,-,89,1,,,,
90,-,Milka La Mas Dura,Aprieta (Mixed),-,90,1,,,,
91,down,Chronixx,Same Prayer (feat. Kabaka Pyramid),23,23,6,,,,
92,-,"Timeka Marshall, Walshy Fire & Stonebwoy",Amazing,-,82,1,,,,
93,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,93,1,,,,
94,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,56,4,,,,
95,-,Dexta Daps,Dem Gal Ya Bad,-,95,1,,,,
96,-,Busy Signal,Nah Follow Dem,-,91,2,,,,
97,-,Torch,Blazing,-,97,1,,,,
98,-,Leroy Brown,Money Barrier (Skully Version),-,98,1,,,,
99,-,DJ Private Ryan & Angela Hunte,Middle,-,91,1,,,,
