Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Sean Paul,Temperature,2,1,163,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,152,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,85,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,163,,,,
6,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),6,6,27,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,5,144,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,162,,,,
9,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),12,4,100,,,,
10,up,UB40,Red Red Wine (Edit),10,5,163,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,163,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,8,25,,,,
13,down,Kevin Lyttle,Turn Me On,8,5,162,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,163,,,,
15,down,Shenseea,R U That (feat. 21 Savage),14,1,41,,,,
16,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),20,8,68,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,21,1,149,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,5,162,,,,
19,down,Popcaan,Next To Me (feat. Toni-Ann Singh),16,16,3,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,119,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,21,41,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,13,128,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,2,27,,,,
24,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),25,12,67,,,,
25,up,叶,Jam Jam,28,6,11,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,150,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,4,68,,,,
28,up,Koffee,W (feat. Gunna),30,2,153,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,13,129,,,,
30,down,Wayne Wonder,No Letting Go,24,10,114,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,9,42,,,,
32,down,Shenseea & Tyga,Blessed,31,7,141,,,,
33,up,Inner Circle,Sweat (A La La La La Long),75,15,120,,,,
34,up,Bob Marley & The Wailers,Stir It Up,51,11,92,,,,
35,up,Kranium,Without You (feat. Queen Naija),41,6,12,,,,
36,up,Dual Sessions,Let Her Go,38,21,63,,,,
37,up,UB40,Higher Ground,58,37,5,,,,
38,down,Koffee,Toast,26,2,158,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),40,2,89,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,2,73,,,,
41,-,Kranium,Wi Deh Yah,-,17,10,,,,
42,up,Shenseea,Deserve It,43,4,41,,,,
43,down,Sister Nancy,Bam Bam,42,14,58,,,,
44,up,Jawsh 685,Laxed (Siren Beat),50,4,131,,,,
45,up,Noel Ellis,Dance With Me,54,45,3,,,,
46,-,Pachyman & Winter,All Night Long,-,22,4,,,,
47,up,The Dynamics,Move on Up,53,23,34,,,,
48,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,36,22,65,,,,
49,down,Shenseea,Can't Anymore,44,3,41,,,,
50,down,The Wailers,"Get Up, Stand Up",33,1,121,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,39,4,47,,,,
52,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,25,90,,,,
53,-,Popcaan,ALL I NEED (feat. Drake),-,10,61,,,,
54,up,Sean Paul,Day 2 Day,81,54,5,,,,
55,down,The Wailers,I Shot the Sheriff,49,14,92,,,,
56,up,Destra & Spice,Trouble,80,56,9,,,,
57,up,Ra Costelloe,Stuck in Love,64,26,10,,,,
58,up,Shenseea,Target (feat. Tyga),65,2,39,,,,
59,up,Teejay,People,71,55,6,,,,
60,up,Koffee,Pull Up,74,9,30,,,,
61,down,Gyptian,Hold You (Hold Yuh),37,19,73,,,,
62,-,L.A.B.,My Brother,-,16,75,,,,
63,up,Shenseea,Henkel Glue (feat. Beenie Man),68,8,19,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,45,19,91,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,60,,,,
66,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,92,,,,
67,-,Popcaan & Notnice,Christmas Gift,-,33,3,,,,
68,-,Mery Lionz,Vasito de Agua,-,68,1,,,,
69,-,Joey Quinones,For You,-,3,4,,,,
70,-,"Mýa, Ding Dong, Stadic, Jonny Blaze & dj perf",Handsfree,-,70,1,,,,
71,-,Lord Echo,Thinking of You,-,37,28,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",86,8,53,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,96,73,3,,,,
74,-,Al Campbell,Live Up,-,74,1,,,,
75,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,66,17,94,,,,
76,up,Shenseea,Bouncy (feat. Offset),94,7,26,,,,
77,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),83,31,53,,,,
78,-,Jada Kingdom,Fling It Back,-,40,13,,,,
79,-,Al Campbell,The Girl's Alright,-,79,1,,,,
80,-,Al Campbell,Universal Love,-,80,1,,,,
81,down,Khruangbin,Mary Always,47,23,33,,,,
82,-,Vybz Kartel,Xxxmas,-,33,3,,,,
83,down,Jamaican Reggae Cuts,Summertime,57,23,31,,,,
84,-,Vybz Kartel,Fever,-,33,16,,,,
85,-,Al Campbell,I Love You,-,85,1,,,,
86,-,Al Campbell,Got to Find Her,-,86,1,,,,
87,-,Maxi Priest,Close to You,-,21,19,,,,
88,down,Jamaican Reggae Cuts,I Put a Spell on You,59,28,36,,,,
89,-,Jada Kingdom & Di Genius,GPP,-,26,7,,,,
90,-,Takamatt,Tokio Funka (feat. Megpoid),-,40,11,,,,
91,-,Bob Marley & The Wailers,Redemption Song,-,14,92,,,,
92,-,Pachyman,El Benson,-,48,2,,,,
93,down,Zum,Rebel (feat. Shenseea),84,10,79,,,,
94,-,Sean Paul & Major Lazer,Tip Pon It,-,6,104,,,,
95,-,Paris Boy,Problemas,-,15,43,,,,
96,-,SUKISHA,Circus (feat. ましのみ),-,96,1,,,,
97,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,9,22,,,,
98,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,31,,,,
99,down,Erphaan Alves & Kes,Pick a Side,52,25,27,,,,
100,-,Al Campbell,The Boom,-,100,1,,,,
