Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,105,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,116,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,116,,,,
5,up,Dennis Brown,Things In Life,18,5,15,,,,
6,up,Sean Paul,Temperature,8,1,116,,,,
7,down,Johnny Nash,I Can See Clearly Now,5,2,77,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,115,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,116,,,,
10,up,The Soul Syndicate,Riot,27,10,4,,,,
11,up,Ga-Get,What Fruit R U Dubbing?,11,3,6,,,,
12,up,Ga-Get,What Fruit R U? (feat. KEE),12,5,6,,,,
13,up,Ga-Get,Nasty Deer,13,2,7,,,,
14,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,55,,,,
15,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),23,8,22,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,5,97,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,73,,,,
18,down,The Wailers,"Get Up, Stand Up",15,1,77,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,2,38,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,34,,,,
21,down,UB40,Red Red Wine (Edit),14,5,116,,,,
22,up,Jawsh 685,Laxed (Siren Beat),28,4,87,,,,
23,up,Kevin Lyttle,Turn Me On,25,5,116,,,,
24,down,Gregory Isaacs,Cool Down the Pace,10,4,6,,,,
25,down,Sean Paul & Tove Lo,Calling On Me,24,1,103,,,,
26,up,Koffee,W (feat. Gunna),34,2,112,,,,
27,down,Shaggy,It Wasnt Me,21,10,25,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),35,2,44,,,,
29,down,Were-vana,Bombardé,17,17,15,,,,
30,up,Shenseea & Tyga,Blessed,31,7,96,,,,
31,up,John Holt,Riding for a Fall,68,13,5,,,,
32,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,5,116,,,,
33,up,Koffee,Toast,40,2,114,,,,
34,down,Paris Boy,Problemas,33,15,28,,,,
35,up,マーシャ・グリフィス,Don't Let Me Down,42,3,9,,,,
36,up,L.A.B.,My Brother,86,16,48,,,,
37,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,51,17,69,,,,
38,-,Wayne Wonder,No Letting Go,-,18,31,,,,
39,up,Jah Jazz Orchestra,The Mystery Song,78,22,5,,,,
40,-,SPRITE & GUYGEEGEE,ทน,-,2,32,,,,
41,-,Ziggy Marley,True to Myself,-,14,11,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,107,,,,
43,up,The Frightnrs,Gotta Find a Way,93,13,10,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,56,19,56,,,,
45,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,48,13,83,,,,
46,down,The Frightnrs,Gonna Make Time Version,43,15,10,,,,
47,down,Zum,Rebel (feat. Shenseea),39,10,40,,,,
48,-,Camy Love Dj,Pull Up,-,19,23,,,,
49,up,Shaggy,Boombastic,61,11,52,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,10,90,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,19,45,,,,
52,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,65,,,,
53,down,Inner Circle,Sweat (A La La La La Long),44,15,78,,,,
54,down,Lord Echo,Thinking of You,50,37,9,,,,
55,-,WSTRN & Lila Iké,Never Leave,-,20,3,,,,
56,-,Jah Mikey,Footprints,-,45,2,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper,77,27,16,,,,
58,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,21,,,,
59,down,Popcaan,ALL I NEED (feat. Drake),49,10,45,,,,
60,-,J Boog,Let's Do It Again,-,22,16,,,,
61,down,Brownman Revival,Lintik,60,20,9,,,,
62,down,WSTRN,Never Find,29,22,7,,,,
63,-,Ziggy Marley,Shalom Salaam,-,63,1,,,,
64,-,Ziggy Marley,Looking,-,64,1,,,,
65,-,Ziggy Marley,I Get Out,-,65,1,,,,
66,-,Ziggy Marley,Dragonfly,-,44,1,,,,
67,-,Derrick Harriott,The Loser,-,14,8,,,,
68,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,100,22,32,,,,
69,-,Muslih Al-Ikhlas,Ayo Podho Sholat,-,69,1,,,,
70,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,18,,,,
71,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,12,,,,
72,-,Shenseea,Dolly,-,34,1,,,,
73,-,L.A.B.,Natural,-,36,6,,,,
74,-,Playing for Change,One Love (Remastered),-,74,2,,,,
75,-,Likkle Vybz,No Cap (feat. Likkle Addi & Vybz Kartel),-,67,2,,,,
76,down,Jason Mraz,Be Where Your Feet Are,30,1,27,,,,
77,-,Pato Banton & The Reggae Revolution,Sending All My Love,-,77,1,,,,
78,up,Sean Paul & Major Lazer,Tip Pon It,89,6,87,,,,
79,-,Pato Banton & The Reggae Revolution,Now Generation,-,79,1,,,,
80,down,Bob Marley & The Wailers,Stir It Up,79,11,55,,,,
81,-,The Wailers,I Shot the Sheriff,-,14,64,,,,
82,-,Jeck Pilpil & Peacepipe,Mabuhay Revolution,-,64,2,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,16,,,,
84,down,Bob Marley & The Wailers,Buffalo Soldier,37,13,89,,,,
85,-,Pato Banton & The Reggae Revolution,Rwanda,-,85,1,,,,
86,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,86,3,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,48,,,,
88,-,Stylo G,Stone Cold Lover,-,50,2,,,,
89,-,Sean Na'auao,He Lei Makana,-,49,3,,,,
90,-,Ziggy Marley,DYKL (Don't You Kill Love),-,90,1,,,,
91,up,Bob Marley & The Wailers,Redemption Song,96,14,66,,,,
92,-,Ziggy Marley,Never Deny You,-,92,1,,,,
93,-,Ziggy Marley,Good Old Days,-,93,1,,,,
94,down,Dual Sessions,Let Her Go,58,21,28,,,,
95,-,Ziggy Marley,Melancholy Mood,-,95,1,,,,
96,-,Irvin Brown,Run Come,-,58,2,,,,
97,-,Ziggy Marley,Rainbow In the Sky,-,44,1,,,,
98,-,Culture,Two Sevens Clash,-,71,2,,,,
99,-,Ziggy Marley,In the Name of God,-,99,1,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,62,,,,
