Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,46,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,20,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,16,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
5,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),11,3,14,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,59,,,,
7,up,Shenseea,Sure Sure,16,4,18,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,4,30,,,,
9,down,Sean Paul,Temperature,5,1,59,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,28,1,57,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,59,,,,
12,down,Tessellated & Crayon,No Ansa,10,3,18,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,59,,,,
14,down,UB40,Red Red Wine (Edit),12,5,59,,,,
15,up,Kevin Lyttle,Turn Me On,42,5,59,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,5,59,,,,
17,up,Sevana,Be Somebody,18,4,21,,,,
18,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,17,32,,,,
19,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),58,19,8,,,,
20,down,Koffee,W (feat. Gunna),15,2,56,,,,
21,up,Rickie-G,90's Honch,37,5,13,,,,
22,up,Shenseea & Tyga,Blessed,40,7,56,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,55,,,,
24,down,L.A.B.,My Brother,23,16,5,,,,
25,-,Sean Paul,Chronicles,-,25,1,,,,
26,down,Bob Marley & The Wailers,Is This Love,22,2,58,,,,
27,down,Koffee,Toast,20,2,59,,,,
28,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,4,,,,
29,down,Johnny Nash,I Can See Clearly Now,14,2,20,,,,
30,-,Amazonics,The Sea (Reggae Version),-,19,2,,,,
31,up,Pinky Dread,Got to Leave,68,31,3,,,,
32,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),90,32,7,,,,
33,up,Ivette Moraes & Francoise Sanders,Faded,71,28,3,,,,
34,down,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,31,24,3,,,,
35,up,Groovy Waters,Jamming,48,27,11,,,,
36,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,8,,,,
37,-,Sean Paul,Scorcha,-,29,1,,,,
38,up,Sean Paul,Look Quick,61,19,29,,,,
39,-,Alkaline,F**k Up,-,39,1,,,,
40,-,Machel Montano,Brace Up,-,40,2,,,,
41,down,Conkarah,Banana (feat. Shaggy),19,6,28,,,,
42,-,Dub Trio,Them Thing Deh Dub (feat. Skindred),-,42,1,,,,
43,up,Pinky Dread & Vintage Reggae Soundsystem,Ironic,64,32,3,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,21,,,,
45,-,Popcaan,Fall In Love,-,45,1,,,,
46,-,Lila Iké,Forget Me,-,9,23,,,,
47,-,Kolohe Kai,Cool Down,-,20,2,,,,
48,-,Leilani Wolfgramm,Herbivore (feat. OZZIE),-,48,1,,,,
49,-,Bunji Garlin,Big Bad Soca,-,29,6,,,,
50,-,Koffee,Rapture,-,15,32,,,,
51,-,Katchafire,Circle Back,-,51,1,,,,
52,-,Assassin,Mad Sound,-,52,1,,,,
53,-,"Cydeways, E.N Young & Grieves",Shadows (Dub),-,53,1,,,,
54,up,General Soundbwoy & Ivette Moraes,Smooth Operator,75,46,3,,,,
55,-,Javrell,"Touch, Pt. 2",-,55,1,,,,
56,-,SPICY CHOCOLATE,Turn It Up (feat. AK-69 & ハヴァナ・ブラウン),-,32,5,,,,
57,up,Jamaican Reggae Cuts & Pinky Dread,Say My Name,80,55,5,,,,
58,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,34,,,,
59,-,Rebel Souljahz,Spaceship,-,59,1,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",55,8,25,,,,
61,-,Eli-Mac,Mr. Sensi (feat. Conkarah),-,59,1,,,,
62,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,29,17,37,,,,
63,-,Netherfriends,Weed for Breakfast (feat. Zae),-,63,1,,,,
64,-,Spawnbreezie,Don't Let Go,-,50,2,,,,
65,down,Dual Sessions,Let Her Go,30,21,4,,,,
66,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,55,4,,,,
67,down,Bristol Love & Lee Avril,Don't Start Now,26,26,3,,,,
68,-,The Green,Foolish Love,-,66,3,,,,
69,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,14,,,,
70,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,48,6,,,,
71,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,38,4,,,,
72,-,The Wailers,Put It On,-,68,3,,,,
73,-,Demarco,Backaz,-,47,3,,,,
74,-,Samu,Move On,-,50,1,,,,
75,-,APOLLO,ふとん,-,75,1,,,,
76,-,Putzgrilla & Leftside,We Ready,-,32,7,,,,
77,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,18,,,,
78,-,lecca,woman,-,35,3,,,,
79,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),52,26,22,,,,
80,down,Wayne Wonder,No Letting Go,32,10,51,,,,
81,-,Preme & Popcaan,Comfortable (feat. Davido),-,32,4,,,,
82,down,Beenie Man,King of the Dancehall,38,24,14,,,,
83,-,Steel Pulse,Handsworth Revolution,-,53,3,,,,
84,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,25,10,,,,
85,down,Jamaican Reggae Cuts,Wicked Game,21,21,8,,,,
86,-,Q,Questions and Answers (feat. She Said So),-,73,1,,,,
87,-,Dexta Daps & Friyie,Ashes,-,76,2,,,,
88,-,Prince Swanny,Catch 22,-,71,4,,,,
89,-,Israel Vibration,The Same Song,-,89,1,,,,
90,-,Dexta Daps,Twinkle,-,20,7,,,,
91,-,Jimmy Cliff,The Harder They Come,-,31,4,,,,
92,-,Prince Swanny,Dreams,-,82,1,,,,
93,-,Buju Banton,Mek Mi Si Yuh,-,82,2,,,,
94,down,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),27,27,3,,,,
95,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,10,,,,
96,-,Dexta Daps,Call Me If,-,21,12,,,,
97,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,35,13,39,,,,
98,-,Kolohe Kai,Round and Around,-,87,1,,,,
99,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,20,,,,
100,-,Victor J Sefo,Wifey,-,100,1,,,,
