Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,98,,,,
3,up,マーシャ・グリフィス,Don't Let Me Down,14,3,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,109,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,109,,,,
6,down,Sean Paul,Temperature,2,1,109,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,2,109,,,,
8,down,Johnny Nash,I Can See Clearly Now,6,2,70,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,108,,,,
10,down,The Wailers,"Get Up, Stand Up",9,1,70,,,,
11,up,UB40,Red Red Wine (Edit),17,5,109,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,66,,,,
13,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),12,4,48,,,,
14,down,Jawsh 685,Laxed (Siren Beat),11,4,80,,,,
15,-,The Frightnrs,Gonna Make Time Version,-,15,7,,,,
16,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),15,8,15,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,5,90,,,,
18,up,Kevin Lyttle,Turn Me On,26,5,109,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,22,1,96,,,,
20,-,WSTRN & Lila Iké,Never Leave,-,20,1,,,,
21,up,Shaggy,Boombastic,41,11,46,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,2,31,,,,
23,-,Wayne Wonder,No Letting Go,-,18,29,,,,
24,up,The Frightnrs,Gotta Find a Way,44,13,7,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,100,,,,
26,up,Shenseea & Tyga,Blessed,54,7,89,,,,
27,up,Bob Marley & The Wailers,Redemption Song,40,14,62,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,37,,,,
29,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,30,17,63,,,,
30,down,Koffee,W (feat. Gunna),25,2,106,,,,
31,down,SPRITE & GUYGEEGEE,ทน,20,2,27,,,,
32,up,Inner Circle,Sweat (A La La La La Long),55,15,73,,,,
33,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,11,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,10,85,,,,
35,down,Shaggy,It Wasnt Me,10,10,18,,,,
36,up,Bob Marley & The Wailers,Exodus,68,2,58,,,,
37,up,Derrick Harriott,The Loser,83,14,6,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,1,,,,
39,down,Koffee,Toast,34,2,107,,,,
40,down,Paris Boy,Problemas,38,15,21,,,,
41,down,Dual Sessions,Let Her Go,29,21,23,,,,
42,-,Happy Asmara,Bilang I Love You,-,42,1,,,,
43,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,109,,,,
44,up,Devon Russell,Move on Up,60,27,8,,,,
45,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,27,,,,
46,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,21,,,,
47,down,L.A.B.,My Brother,36,16,41,,,,
48,up,The Wailers,I Shot the Sheriff,51,14,61,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,19,43,,,,
50,-,Stylo G,Stone Cold Lover,-,50,1,,,,
51,-,Panda Dub,"Renaissance 0,11",-,51,1,,,,
52,-,BL Tha Hook Slaya & Beenie Man,Blame On Me,-,52,1,,,,
53,up,Projexx,Another Day (feat. Jesse Royal),62,53,2,,,,
54,-,Panda Dub,Bongo Dub,-,54,1,,,,
55,-,Billy Boyo,One Spliff a Day,-,21,5,,,,
56,down,Koffee,West Indies,23,3,8,,,,
57,-,Ziggy Marley,True to Myself,-,14,10,,,,
58,-,Irvin Brown,Run Come,-,58,1,,,,
59,-,Rygin King,Red Eye,-,59,1,,,,
60,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,60,2,,,,
61,-,Delroy Wilson,Dancing Mood,-,23,6,,,,
62,-,Fikir Amlak & Tree Of Dub,Eternal Rewards,-,62,1,,,,
63,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,36,,,,
64,-,Sean Paul & Major Lazer,Tip Pon It,-,6,83,,,,
65,-,Skip Marley,Faith,-,65,1,,,,
66,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,39,17,61,,,,
67,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,67,1,,,,
68,-,Julian Marley & Junior Reid,Mother Nature,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,69,1,,,,
70,-,Julian Marley & Week.Day,Fly,-,70,1,,,,
71,down,Camy Love Dj,Pull Up,28,19,17,,,,
72,down,Snoozegod,Girl From New York,59,14,5,,,,
73,-,Louisa Mark,Caught You In a Lie,-,42,2,,,,
74,-,Shenseea,Foreplay,-,29,7,,,,
75,-,Hymn Marley,Since You've Been Gone (Acoustic Mix),-,75,1,,,,
76,-,Skip Marley,Calm Down (Acoustic),-,76,2,,,,
77,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,8,44,,,,
78,down,Jamaican Reggae Cuts,Summertime,49,23,21,,,,
79,-,Mavado,Legacy,-,79,1,,,,
80,-,Stephen Marley,So Strong (feat. Shaggy),-,80,1,,,,
81,-,Julian Marley,Straighter Roads,-,81,1,,,,
82,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,63,3,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,26,,,,
84,-,Aidonia,Baby,-,80,2,,,,
85,-,Skip Marley,Johnny Was,-,85,1,,,,
86,-,Prettyboy D-O & IAMDDB,Falling,-,29,3,,,,
87,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,9,,,,
88,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,59,,,,
89,-,Bob Marley & The Wailers,Jamming,-,32,14,,,,
90,-,Shatta Wale,Be Afraid,-,90,1,,,,
91,down,Popcaan,ALL I NEED (feat. Drake),77,10,41,,,,
92,-,Gentleman & Ky-Mani Marley,Tomorrow,-,46,2,,,,
93,-,Andrew Tosh,Lessons In My Life (feat. Kymani Marley) [Album Version],-,93,1,,,,
94,-,Eric Cotton,Nice Remix (feat. Rasun),-,94,1,,,,
95,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,38,2,,,,
96,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,9,,,,
97,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",93,20,18,,,,
98,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,5,,,,
99,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,88,1,,,,
100,down,Jason Mraz,Be Where Your Feet Are,16,1,21,,,,
