Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",34,1,45,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,83,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,84,,,,
5,up,Bob Marley & The Wailers,Exodus,15,2,40,,,,
6,down,Sean Paul,Temperature,3,1,84,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,41,,,,
8,up,Jawsh 685,Laxed (Siren Beat),11,4,55,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,84,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,84,,,,
11,down,SPRITE & GUYGEEGEE,ทน,9,2,6,,,,
12,up,UB40,Red Red Wine (Edit),19,5,84,,,,
13,down,Johnny Nash,I Can See Clearly Now,5,2,45,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,12,,,,
15,up,The Wailers,I Shot the Sheriff,75,14,46,,,,
16,up,L.A.B.,My Brother,69,16,29,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,84,,,,
18,up,Koffee,W (feat. Gunna),22,2,81,,,,
19,up,Jaz Elise,After 3 (feat. Mortimer),53,3,13,,,,
20,up,Koffee,Toast,28,2,84,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,8,33,,,,
22,down,Shatta Wale,More Loving,17,17,5,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),85,10,32,,,,
24,up,Zum,Rebel (feat. Shenseea),47,10,24,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,10,64,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,29,1,71,,,,
27,up,Skip Marley,Lions,64,27,7,,,,
28,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),37,3,39,,,,
29,-,Sean Paul,Real Steel (feat. Intence),-,14,10,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,76,,,,
31,up,EXOTICO DE LAGO,Exotic Strut,72,31,2,,,,
32,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",38,13,14,,,,
33,-,Cham,Lock Down,-,20,1,,,,
34,down,Kevin Lyttle,Turn Me On,23,5,84,,,,
35,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,35,1,,,,
36,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,36,1,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,2,7,,,,
38,-,Stick Figure,Paradise,-,38,1,,,,
39,-,Sarah Menescal,Where is My Mind?,-,39,2,,,,
40,-,Shaggy,That Love,-,28,15,,,,
41,down,Toots & The Maytals,Pressure Drop,39,39,4,,,,
42,-,Monyaka,Go Deh Yaka (1986 Stylee),-,21,10,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,25,1,78,,,,
44,-,Common Kings,Lost in Paradise,-,44,3,,,,
45,up,Ini Kamoze,Wings with Me (Remastered),60,45,3,,,,
46,-,Jamaican Reggae Cuts,Summertime,-,23,7,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,5,66,,,,
48,up,Johnny Osbourne,We Need Love,76,10,10,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,15,57,,,,
50,-,Koffee,Lockdown,-,13,30,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,24,,,,
52,-,Bunny Wailer,Dream Land,-,52,1,,,,
53,-,Mighty Diamonds,Right Time (Remastered),-,49,1,,,,
54,-,The Congos,Ark of Covenant,-,54,4,,,,
