Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,235,,,,
3,up,馬克SAVAGE.M,海岸,3,1,6,,,,
4,up,808,You,4,1,4,,,,
5,up,Shenseea,Die For You,5,4,6,,,,
6,up,Sean Paul,Temperature,6,1,235,,,,
7,up,Namewee,Dannok丹諾,7,2,8,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,235,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,157,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,235,,,,
11,up,Shenseea,Neva Neva,62,6,2,,,,
12,up,馬克SAVAGE.M,煞到你,12,1,33,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,1,224,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,235,,,,
15,down,UB40,Red Red Wine (Edit),14,5,235,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,2,234,,,,
17,up,Shaggy,Boombastic,18,11,102,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,5,216,,,,
19,up,Byron Messia,Talibans,21,1,65,,,,
20,up,Jack Johnson & Stick Figure,Garden to Tend,61,20,2,,,,
21,up,椅子樂團,I've Been Waiting For My Waves To Come,27,2,27,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,172,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,140,,,,
24,up,Kevin Lyttle,Turn Me On,26,5,234,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,42,4,117,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,190,,,,
27,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),22,12,135,,,,
28,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),23,21,9,,,,
29,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,34,5,15,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,144,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,36,13,198,,,,
32,up,Inner Circle,Sweat (A La La La La Long),43,15,189,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),49,2,158,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,37,1,218,,,,
35,down,J'calm,Roleplay,16,16,8,,,,
36,up,Popcaan & Drake,We Caa Done,41,1,70,,,,
37,up,Koffee,W (feat. Gunna),64,2,219,,,,
38,down,The Wailers,"Get Up, Stand Up",31,1,190,,,,
39,down,Bob Marley & The Wailers,Stir It Up,33,11,161,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",57,8,77,,,,
41,up,Jawsh 685,Laxed (Siren Beat),44,4,199,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,26,16,,,,
43,down,Savana Funk,Ghibli (The Donkey Sessions),20,5,28,,,,
44,up,The Wailers,I Shot the Sheriff,46,14,161,,,,
45,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),38,6,98,,,,
46,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,5,233,,,,
47,down,Shaggy,Boombastic,39,19,39,,,,
48,up,Rickie-G,90's Honch,54,5,70,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,8,218,,,,
50,up,Zum,Rebel (feat. Shenseea),53,10,139,,,,
51,down,Shenseea,R U That (feat. 21 Savage),50,1,110,,,,
52,down,Plumpy Boss,Keep Up,30,30,9,,,,
53,down,Love Letter Revue,花瓶に花 (feat. ARIWA),29,14,8,,,,
54,down,Barry Biggs,Love Come Down,48,24,4,,,,
55,down,舞炯恩,平民之戀,35,9,27,,,,
56,up,Bob Marley & The Wailers,Redemption Song,72,14,142,,,,
57,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,60,17,90,,,,
58,-,BLACKØUT,Doyalike (Latin mix),-,58,3,,,,
59,-,Nigy Boy,Judgement,-,59,2,,,,
60,down,Sister Nancy,Bam Bam,51,14,123,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",65,2,92,,,,
62,up,Shenseea & Tyga,Blessed,71,7,202,,,,
63,-,Nigy Boy,Continent,-,50,8,,,,
64,down,J'calm,Tempted,47,6,45,,,,
65,up,叶,Jam Jam,97,6,80,,,,
66,-,Ra Costelloe,Stuck in Love,-,26,42,,,,
67,up,Bob Marley & The Wailers,Concrete Jungle,95,32,32,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,54,10,,,,
69,-,Shenseea,Waistline,-,23,20,,,,
70,down,Wayne Wonder,No Letting Go,59,10,185,,,,
71,-,Shenseea,Hit & Run (Solo Version),-,71,1,,,,
72,-,Kes & Tano,Miracle,-,56,10,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,67,14,117,,,,
74,up,RajahWild,Gogo,91,25,15,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,85,19,159,,,,
76,up,Devon Russell,Move on Up,86,48,4,,,,
77,down,Gyptian,Hold You (Hold Yuh),66,19,100,,,,
78,down,HAN-KUN,ハナミズキ,45,18,52,,,,
79,-,Jada Kingdom,What's up (Big Buddy),-,15,14,,,,
80,-,Valiant & DJ Mac,Lumbah,-,65,1,,,,
81,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,98,13,196,,,,
82,-,Squid ink,わがまま (feat. SARI & KonG),-,33,13,,,,
83,-,Bob Marley & The Wailers,Jamming,-,32,47,,,,
84,-,YG Marley,Praise Jah In the Moonlight (Mixed),-,82,1,,,,
85,-,Valiant,Dunce Cheque,-,4,18,,,,
86,down,The Dynamics,Move on Up,68,23,69,,,,
87,down,Pure Nigga,"Cnv Sound, Vol. 12",77,77,5,,,,
88,up,PNC陳彥衡,小鹿斑比,99,23,16,,,,
89,-,VIGORMAN,A Few,-,89,1,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,23,49,,,,
91,down,Kolohe Kai,Cool Down,55,20,9,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),82,27,74,,,,
93,-,Masicka,Tyrant,-,31,6,,,,
94,-,Flott.,Kingston,-,94,1,,,,
95,-,Bob Marley & The Wailers,Time Will Tell,-,50,4,,,,
96,-,Kranium & chronic law,Higher Life,-,96,1,,,,
97,-,Byron Messia,90z,-,1,23,,,,
98,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,70,25,144,,,,
99,-,Bob Marley & The Wailers,Cry to Me,-,19,27,,,,
100,-,Through a Dog's Ear,Totally Beached,-,87,7,,,,
