Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,179,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,168,,,,
3,up,Sean Paul,Temperature,7,1,179,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,179,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,101,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,178,,,,
7,up,Byron Messia,Talibans,9,1,9,,,,
8,down,Popcaan & Drake,We Caa Done,5,1,14,,,,
9,up,UB40,Red Red Wine (Edit),10,5,179,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,179,,,,
11,up,Popcaan,Celebrate (feat. Black Sherif),64,11,2,,,,
12,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),16,6,43,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,5,160,,,,
14,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),2,2,3,,,,
15,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,84,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,179,,,,
17,up,Kevin Lyttle,Turn Me On,19,5,178,,,,
18,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),17,4,116,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,20,1,165,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,8,166,,,,
21,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),28,12,83,,,,
22,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,178,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,135,,,,
24,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,18,17,16,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,8,41,,,,
26,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,144,,,,
27,up,Bob Marley & The Wailers,Stir It Up,47,11,108,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,31,13,145,,,,
29,down,Shenseea,R U That (feat. 21 Savage),25,1,57,,,,
30,up,叶,Jam Jam,30,6,27,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,84,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,105,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,38,4,63,,,,
34,up,The Wailers,I Shot the Sheriff,55,14,108,,,,
35,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,36,22,81,,,,
36,down,VIGORMAN,Neon (feat. Awich),26,3,6,,,,
37,up,Bob Marley & The Wailers,Redemption Song,79,14,105,,,,
38,-,Pure Nigga,"Cnv Sound, Vol. 19",-,38,1,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,89,,,,
40,up,Inner Circle,Sweat (A La La La La Long),58,15,136,,,,
41,down,Koffee,Toast,35,2,174,,,,
42,down,Shenseea & Tyga,Blessed,39,7,157,,,,
43,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),57,19,12,,,,
44,up,Eek-A-Mouse,Tell Jesus to Call Me Back,51,30,4,,,,
45,down,Ga-Get,What Fruit R U?,44,23,4,,,,
46,down,Koffee,W (feat. Gunna),40,2,169,,,,
47,down,Ga-Get,What Fruit R U Dubbing?,43,27,4,,,,
48,up,"Stinging Ray, Irie Ites & Roots Radics",Fire In Your Eyes,49,28,4,,,,
49,down,The Wailers,"Get Up, Stand Up",45,1,137,,,,
50,up,Ga-Get,頭下腳dub,50,26,4,,,,
51,down,Ga-Get,頭下腳上,48,25,4,,,,
52,up,Zum,Rebel (feat. Shenseea),71,10,87,,,,
53,up,Musical Youth,"Pass the Dutchie (7"" Version)",73,2,43,,,,
54,down,Dual Sessions,Let Her Go,37,21,79,,,,
55,up,Sister Nancy,Bam Bam,68,14,74,,,,
56,down,Popcaan,Bend It Over,14,6,3,,,,
57,up,Lord Echo,Life on Earth (feat. Mara TK),65,57,2,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,19,105,,,,
59,down,VIGORMAN,Keep on Dancing,27,2,4,,,,
60,up,BAD OPTIX,Raid,82,60,2,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,42,14,73,,,,
62,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,54,25,106,,,,
63,down,Shenseea,Deserve It,46,4,56,,,,
64,-,Bob Marley,Trench Town Rock,-,58,4,,,,
65,up,Lord Echo,The Sweetest Meditation (feat. Mara TK),67,65,2,,,,
66,-,Pure Nigga,"Cnv Sound, Vol. 16",-,66,1,,,,
67,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,26,1,,,,
68,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),60,31,64,,,,
69,up,Jawsh 685,Laxed (Siren Beat),88,4,147,,,,
70,-,J Boog,Let's Do It Again,-,22,34,,,,
71,up,Bob Marley & The Wailers,"Jamming (7"" Version)",89,43,35,,,,
72,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,9,57,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,32,23,,,,
74,-,Shenseea,Can't Anymore,-,3,55,,,,
75,down,Valiant,Barbies,70,30,2,,,,
76,-,Ini Kamoze,World-a-Reggae,-,33,5,,,,
77,up,Lord Echo,Makossa No. 3,83,77,2,,,,
78,down,SPRITE & GUYGEEGEE,ทน,69,2,70,,,,
79,down,Wayne Wonder,No Letting Go,56,10,130,,,,
80,-,Bensoul,Sweet Sensi (feat. Nairobi Horns Project),-,80,3,,,,
81,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,71,4,,,,
82,-,lecca,TSUBOMI feat.九州男,-,38,29,,,,
83,down,West Bank Records & Byron Messia,Levelz,72,55,3,,,,
84,-,Pure Nigga,"Cnv Sound, Vol. 18 (feat. Ziko)",-,84,1,,,,
85,up,Bob Marley & The Wailers,Redemption Song (Band Version),100,39,14,,,,
86,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),77,28,7,,,,
87,-,Maoli,Little More Tequila,-,87,1,,,,
88,-,Maoli,Lemon With My Tito (feat. Casey808 & STRAIGHTUPJED),-,85,1,,,,
89,-,Koffee,Pull Up,-,9,44,,,,
90,-,AlamedaDosoulna,Yo me levanto,-,90,1,,,,
91,up,Lord Echo,Note from Home (feat. Toby Laing),98,91,2,,,,
92,up,Bob Marley & The Wailers,Lively Up Yourself,94,34,34,,,,
93,-,Pure Nigga,"Cnv Sound, Vol. 4",-,93,1,,,,
94,-,Putzgrilla & Leftside,We Ready,-,32,13,,,,
95,down,VIGORMAN,大人が言う,59,54,3,,,,
96,-,Gregory Isaacs,Night Nurse,-,21,32,,,,
97,-,Valiant & Stalk Ashley,Narcissistic,-,70,2,,,,
98,down,Jason Mraz,Be Where Your Feet Are,74,1,64,,,,
99,-,Maoli,I Would Look Good on You,-,94,1,,,,
100,-,Sean Paul,Get Busy,-,45,3,,,,
