Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,109,,,,
3,up,Sean Paul,Temperature,7,1,120,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,81,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,120,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,42,,,,
7,up,Shenseea & Tyga,Blessed,69,7,100,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,120,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,120,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,119,,,,
11,down,Ga-Get,What Fruit R U Dubbing?,9,3,10,,,,
12,down,Ga-Get,What Fruit R U? (feat. KEE),10,5,10,,,,
13,down,Ga-Get,Nasty Deer,12,2,11,,,,
14,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),53,14,7,,,,
15,up,Shaggy,It Wasnt Me,24,10,29,,,,
16,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),19,8,26,,,,
17,up,Augustus Pablo,AP Special,29,15,2,,,,
18,up,The Wailers,"Get Up, Stand Up",20,1,81,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,8,5,101,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,77,,,,
21,up,Jawsh 685,Laxed (Siren Beat),23,4,91,,,,
22,up,Kevin Lyttle,Turn Me On,22,5,120,,,,
23,down,Koffee,Pull Up,16,9,3,,,,
24,down,UB40,Red Red Wine (Edit),13,5,120,,,,
25,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,57,,,,
26,-,Koffee,W (feat. Gunna),-,2,114,,,,
27,down,Gregory Isaacs,Cool Down the Pace,17,4,10,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),37,2,48,,,,
29,down,L.A.B.,My Brother,28,16,52,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,110,,,,
31,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,54,17,68,,,,
32,down,Camy Love Dj,Pull Up,21,19,27,,,,
33,up,Jason Mraz,Be Where Your Feet Are,34,1,30,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,27,1,107,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),18,12,33,,,,
36,up,Peruzzi & Acebergtm,Ready,78,36,2,,,,
37,-,Mak,Where You Dey? (feat. Falz),-,37,1,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,2,37,,,,
39,up,Paris Boy,Problemas,44,15,32,,,,
40,down,Koffee,Toast,33,2,118,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,66,,,,
42,down,Inner Circle,Sweat (A La La La La Long),30,15,82,,,,
43,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,120,,,,
44,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,6,,,,
45,-,Wayne Wonder,No Letting Go,-,18,32,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),86,13,58,,,,
47,-,Andy Martin,Revolution (feat. Lee Scratch Perry) [Legowelt Remix],-,47,1,,,,
48,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,92,,,,
49,-,Mad Professor,Beyond the Realms of Dub,-,37,1,,,,
50,down,Shaggy,Boombastic,36,11,56,,,,
51,-,Pinky Dread,Isn't She Lovely,-,51,1,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,4,33,,,,
53,down,John Holt,Riding for a Fall,40,13,9,,,,
54,-,Tarrus Riley & Konshens,Simple Blessings,-,54,2,,,,
55,down,Bob Marley & The Wailers,Exodus,48,2,63,,,,
56,up,Kranium,Wi Deh Yah,95,17,4,,,,
57,down,Dennis Brown,Things In Life,39,5,19,,,,
58,-,Cleo Sol,Shine,-,14,20,,,,
59,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,6,,,,
60,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,15,,,,
61,-,"Kybba, Beach Boii & PHE",Calling My Name,-,61,1,,,,
62,up,Were-vana,Bombardé,70,17,18,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,10,94,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,42,10,,,,
65,-,"Konshens, Xyclone & Epik Jones",Meck It Clap (Remix),-,65,1,,,,
66,-,Beenie Man,King of the Dancehall,-,24,31,,,,
67,-,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),-,67,1,,,,
68,-,Sean Paul & Major Lazer,Tip Pon It,-,6,89,,,,
69,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,27,10,,,,
70,-,Rickie-G,Game,-,30,5,,,,
71,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,53,,,,
72,-,Bob Marley & The Wailers,Cry to Me,-,19,16,,,,
73,-,Gentleman & Johannes Oerding,Horizont,-,39,5,,,,
74,-,The Frightnrs,Gotta Find a Way,-,13,12,,,,
75,-,Stig da Artist,Tmtm,-,75,1,,,,
76,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,31,34,,,,
77,down,Popcaan,ALL I NEED (feat. Drake),41,10,48,,,,
78,-,The Reggister's,Back to Black (feat. Melizza),-,78,1,,,,
79,down,マーシャ・グリフィス,Don't Let Me Down,77,3,12,,,,
80,-,Wayne Wonder,No Letting Go,-,10,94,,,,
81,down,Kolohe Kai,Ehu Girl,63,40,10,,,,
82,-,Shenseea & Rvssian,You're The One I Love,-,36,6,,,,
83,-,Dennis Alcapone,Master Key,-,83,1,,,,
84,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,84,1,,,,
85,-,The Frightnrs,Gonna Make Time Version,-,15,12,,,,
86,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,8,,,,
87,-,Tahuna Breaks,We Funk the Party,-,48,4,,,,
88,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,88,1,,,,
89,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,15,,,,
90,down,WSTRN & Lila Iké,Never Leave,47,20,6,,,,
91,down,The Soul Syndicate,Riot,43,10,8,,,,
92,down,Zum,Rebel (feat. Shenseea),71,10,42,,,,
93,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,62,2,,,,
94,down,Rickie-G,90's Honch,55,5,52,,,,
95,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,30,,,,
96,-,Massive B & Anthony B,Back To Normal,-,35,4,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,27,19,,,,
98,-,Derrick Harriott,The Loser,-,14,9,,,,
99,-,Skaraoke,K3,-,54,2,,,,
100,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,26,3,,,,
