Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Sean Paul,Temperature,2,1,153,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,75,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,142,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,153,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,5,134,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,152,,,,
8,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),8,6,17,,,,
9,up,Kranium,Without You (feat. Queen Naija),55,6,2,,,,
10,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,8,15,,,,
11,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,90,,,,
12,down,Shenseea,R U That (feat. 21 Savage),10,1,31,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,153,,,,
14,down,UB40,Red Red Wine (Edit),13,5,153,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,16,1,139,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,109,,,,
17,up,Kevin Lyttle,Turn Me On,17,5,152,,,,
18,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),20,8,58,,,,
19,-,叶,Jam Jam,-,6,1,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,153,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",12,2,17,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,13,118,,,,
23,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,152,,,,
24,down,Koffee,Toast,19,2,148,,,,
25,up,Ga-Get,What Fruit R U? (feat. KEE),36,5,43,,,,
26,up,Ga-Get,Nasty Deer,33,2,44,,,,
27,up,Ga-Get,What Fruit R U Dubbing?,31,3,43,,,,
28,up,Ga-Get,No Big Deals,37,2,29,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,140,,,,
30,up,Ga-Get,Skip Work Riddim,38,3,29,,,,
31,up,Ga-Get,The Battery Riddim,35,4,29,,,,
32,down,Koffee,W (feat. Gunna),27,2,143,,,,
33,down,Shenseea,Can't Anymore,28,3,31,,,,
34,down,Shenseea,Deserve It,26,4,31,,,,
35,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,22,22,55,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,63,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,119,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,44,21,31,,,,
39,up,Shenseea & Tyga,Blessed,46,7,131,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,4,58,,,,
41,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),29,12,57,,,,
42,down,Erphaan Alves & Kes,Pick a Side,30,25,17,,,,
43,up,Jada Kingdom,Fling It Back,43,40,11,,,,
44,down,Dual Sessions,Let Her Go,34,21,53,,,,
45,up,Inner Circle,Sweat (A La La La La Long),45,15,110,,,,
46,down,The Wailers,"Get Up, Stand Up",41,1,111,,,,
47,down,Wayne Wonder,No Letting Go,40,10,104,,,,
48,up,才能有限公司,海風吹,66,13,11,,,,
49,up,Zjednoczenie Soundsystem,Nie Pytaj Nas,71,49,2,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,9,32,,,,
51,up,Lord Echo,Thinking of You,60,37,20,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,53,4,37,,,,
53,up,Sister Nancy,Bam Bam,68,14,48,,,,
54,down,Jawsh 685,Laxed (Siren Beat),42,4,121,,,,
55,up,J Boog,Let's Do It Again,56,22,20,,,,
56,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,54,25,80,,,,
57,up,SPRITE & GUYGEEGEE,ทน,67,2,51,,,,
58,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,1,82,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),47,2,79,,,,
60,down,Bob Marley & The Wailers,Stir It Up,48,11,82,,,,
61,down,Shenseea,Target (feat. Tyga),50,2,29,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,58,19,81,,,,
63,-,Smiley Culture,Cockney Translator,-,58,4,,,,
64,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,61,2,,,,
65,up,Koffee,Pull Up,65,9,20,,,,
66,-,Shenseea,Sun Comes Up,-,17,14,,,,
67,up,Shaggy,In the Summertime (feat. Rayvon),72,27,30,,,,
68,up,Jamaican Reggae Cuts,I Put a Spell on You,91,28,28,,,,
69,up,Zum,Rebel (feat. Shenseea),89,10,72,,,,
70,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,68,3,,,,
71,-,FlavaOne & Leftside,Mona Lisa,-,71,1,,,,
72,-,Edwin Yearwood,Pump Me Up,-,67,1,,,,
73,up,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,75,72,4,,,,
74,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,46,2,,,,
75,up,Stefflon Don,Clockwork (feat. Spice),88,19,8,,,,
76,-,Gregory Isaacs,Night Nurse,-,21,25,,,,
77,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),70,9,17,,,,
78,down,The Wailers,I Shot the Sheriff,63,14,83,,,,
79,-,Skaraoke,沒出息,-,28,7,,,,
80,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,80,17,85,,,,
81,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,45,,,,
82,-,Kabaka Pyramid & Buju Banton,Faded Away,-,82,1,,,,
83,-,Peter Tosh,Steppin' Razor,-,56,4,,,,
84,-,Paris Boy,Problemas,-,15,40,,,,
85,-,Jason Mraz,Be Where Your Feet Are,-,1,48,,,,
86,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,51,6,,,,
87,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,40,8,,,,
88,-,Bob Marley & The Wailers,Jamming,-,32,25,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,24,9,,,,
90,-,Chronic Law,Still a Bleed,-,90,1,,,,
91,-,Beenie Man,King of the Dancehall,-,24,39,,,,
92,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,28,,,,
93,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,82,1,,,,
94,-,Spice,Pop Off,-,76,1,,,,
95,down,L.A.B.,My Brother,61,16,68,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,27,,,,
97,-,BANTY FOOT,右向け右 (feat. NEO HERO),-,78,1,,,,
98,down,Shenseea,Bouncy (feat. Offset),59,7,23,,,,
99,down,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,76,58,8,,,,
100,-,Crazy Design,Guanguan,-,74,1,,,,
