Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,42,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
3,down,Sean Paul,Temperature,2,1,167,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,156,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,89,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,167,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,166,,,,
8,up,UB40,Red Red Wine (Edit),11,5,167,,,,
9,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),8,4,104,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,5,148,,,,
11,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,6,31,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,167,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,8,29,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,167,,,,
15,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),14,8,72,,,,
16,down,Kevin Lyttle,Turn Me On,12,5,166,,,,
17,up,Popcaan,Next To Me (feat. Toni-Ann Singh),21,16,7,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,17,1,153,,,,
19,down,Shenseea,R U That (feat. 21 Savage),16,1,45,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,123,,,,
21,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,19,17,4,,,,
22,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,166,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,154,,,,
24,up,Koffee,W (feat. Gunna),27,2,157,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,77,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,33,13,133,,,,
27,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,13,132,,,,
28,up,"Ninecea, Armanii & Tjtorry106",Party Time,54,28,2,,,,
29,up,叶,Jam Jam,31,6,15,,,,
30,down,Koffee,Toast,26,2,162,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,4,72,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",29,2,31,,,,
33,up,Inner Circle,Sweat (A La La La La Long),38,15,124,,,,
34,down,Wayne Wonder,No Letting Go,25,10,118,,,,
35,up,The Wailers,"Get Up, Stand Up",45,1,125,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),40,2,93,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,11,96,,,,
38,down,Dual Sessions,Let Her Go,32,21,67,,,,
39,up,Kranium,Without You (feat. Queen Naija),41,6,16,,,,
40,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),35,12,71,,,,
41,down,Shenseea & Tyga,Blessed,30,7,145,,,,
42,up,Jawsh 685,Laxed (Siren Beat),46,4,135,,,,
43,up,Shenseea,Can't Anymore,50,3,45,,,,
44,down,The Wailers,I Shot the Sheriff,39,14,96,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,9,46,,,,
46,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,94,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,71,19,95,,,,
48,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,34,22,69,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,58,25,94,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,49,4,51,,,,
51,up,Gyptian,Hold You (Hold Yuh),55,19,76,,,,
52,up,Popcaan,ALL I NEED (feat. Drake),81,10,63,,,,
53,up,Jason Mraz,Be Where Your Feet Are,65,1,56,,,,
54,down,Shenseea,Deserve It,47,4,45,,,,
55,up,Teejay,People,68,55,9,,,,
56,-,Jah Vinci,It's a Great Day,-,56,11,,,,
57,down,Sister Nancy,Bam Bam,53,14,62,,,,
58,down,Pachyman & Winter,All Night Long,22,22,8,,,,
59,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,43,25,,,,
60,down,Pachyman,El Benson,48,48,6,,,,
61,up,L.A.B.,My Brother,72,16,79,,,,
62,down,UB40,Higher Ground,51,37,9,,,,
63,-,Destra & Spice,Trouble,-,56,10,,,,
64,up,Natty Bong,Master Blaster (Jammin'),85,59,13,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,70,14,63,,,,
66,-,Jamaican Reggae Cuts,Summertime,-,23,34,,,,
67,up,Bob Marley & The Wailers,Exodus,90,2,98,,,,
68,-,WSTRN,Free Your Mind,-,37,13,,,,
69,down,Jada Kingdom & Di Genius,GPP,64,26,10,,,,
70,-,Khruangbin,Mary Always,-,23,36,,,,
71,-,Valiant,North Carolina,-,55,1,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,95,34,30,,,,
73,-,Koffee,Pull Up,-,9,33,,,,
74,up,Bob Marley & The Wailers,Redemption Song,94,14,94,,,,
75,-,Shenseea,Foreplay,-,41,13,,,,
76,-,Popcaan,Set It,-,53,2,,,,
77,up,Ce'Cile,Material World,79,70,3,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,13,,,,
79,-,SPRITE & GUYGEEGEE,ทน,-,2,62,,,,
80,-,Bunji Garlin,Carnival Tabanca,-,59,4,,,,
81,up,Shaggy,In the Summertime (feat. Rayvon),100,27,35,,,,
82,down,Lord Echo,Thinking of You,61,37,32,,,,
83,-,Ra Costelloe,Stuck in Love,-,26,12,,,,
84,-,Serani,No Games,-,28,5,,,,
85,down,Jamaican Reggae Cuts,I Put a Spell on You,59,28,40,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,23,29,,,,
87,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,87,1,,,,
88,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,53,7,,,,
89,down,SKEETE,Weekdays,44,38,4,,,,
90,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,41,9,,,,
91,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,12,,,,
92,-,UB40,King,-,87,3,,,,
93,down,The Dynamics,Move on Up,60,23,38,,,,
94,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,94,1,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,91,1,,,,
96,down,Stefflon Don,Clockwork (feat. Spice),57,19,19,,,,
97,-,Weapon of Peace,Jah Love,-,97,1,,,,
98,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,60,7,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,99,1,,,,
100,-,Busy Signal,Come Over (Missing You),-,28,7,,,,
