Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,62,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,19,,,,
3,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),5,3,17,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,1,49,,,,
5,up,Shenseea,Sure Sure,6,4,21,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,62,,,,
7,up,Sean Paul,Temperature,9,1,62,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,62,,,,
9,up,Sevana,Be Somebody,23,4,24,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,1,60,,,,
11,up,Kevin Lyttle,Turn Me On,22,5,62,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,1,62,,,,
13,up,Jawsh 685,Laxed (Siren Beat),13,4,33,,,,
14,up,Johnny Nash,I Can See Clearly Now,32,2,23,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,23,,,,
16,up,UB40,Red Red Wine (Edit),25,5,62,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,5,62,,,,
18,down,Koffee,W (feat. Gunna),11,2,59,,,,
19,down,Wayne Wonder,No Letting Go,10,10,54,,,,
20,up,Kolohe Kai,Cool Down,40,20,4,,,,
21,up,Groove da Praia,Todas as Coisas,35,21,2,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,58,,,,
23,up,The Dynamics,Move on Up,47,23,6,,,,
24,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),45,19,11,,,,
25,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,34,,,,
26,-,lecca,Looking for U,-,24,27,,,,
27,up,Rickie-G,90's Honch,51,5,16,,,,
28,up,Sean Paul,Lion Heart,28,16,2,,,,
29,down,Koffee,Toast,21,2,62,,,,
30,up,Bunji Garlin,Carnival Today,50,30,3,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,13,37,,,,
32,-,Sean Paul,Scorcha,-,29,3,,,,
33,up,Popcaan,ALL I NEED (feat. Drake),89,10,19,,,,
34,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,24,3,,,,
35,down,Bob Marley & The Wailers,Is This Love,33,2,61,,,,
36,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),57,4,15,,,,
37,-,Groovy Waters,Jamming,-,27,12,,,,
38,-,Shaggy,Boombastic,-,11,23,,,,
39,down,Dexta Daps,Naked,38,16,11,,,,
40,-,Dezron Douglas,Cobra,-,40,2,,,,
41,down,L.A.B.,My Brother,18,16,8,,,,
42,-,Gyptian,You Me Love (Club Edit),-,42,1,,,,
43,-,Shaggy,Seasons (feat. Omi),-,38,6,,,,
44,-,Maxi Priest,Close to You,-,21,4,,,,
45,-,The Wailers,"Get Up, Stand Up",-,1,32,,,,
46,-,Shaggy,Big Up,-,46,1,,,,
47,down,Gyptian,Hold You (Hold Yuh),44,19,22,,,,
48,-,CHEHON,みどり,-,48,1,,,,
49,up,Putzgrilla & Leftside,We Ready,53,32,9,,,,
50,-,Jahmiel,Jah Over Everything,-,50,1,,,,
51,-,Dhyo Haw,You Play Drama You Get Karma,-,51,1,,,,
52,-,Dodo,Hardbrugg (feat. Rita Roof),-,32,1,,,,
53,-,Dhyo Haw,Angsa & Serigala,-,53,1,,,,
54,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,16,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,46,,,,
56,-,Shaggy,That Love,-,28,12,,,,
57,-,UB40,Red Red Wine (12'' Version),-,21,12,,,,
58,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),39,26,17,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,27,9,,,,
60,-,Cleo Sol,Shine,-,14,7,,,,
61,-,Herculee,So Long (feat. Ivo Palitos),-,61,1,,,,
62,-,Shaggy,Oh Carolina,-,46,5,,,,
63,-,Dhyo Haw,Always Positive,-,63,1,,,,
64,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,22,,,,
65,-,Funky Brown,You'll Never Find Another Love,-,65,1,,,,
66,-,Netherfriends,Weed for Breakfast (feat. Zae),-,63,2,,,,
67,-,Dhyo Haw,Dibalik Hari Ini,-,67,1,,,,
68,-,Dhyo Haw,Ceppu,-,68,1,,,,
69,-,John Holt,No Love Again,-,69,1,,,,
70,down,Buju Banton,Shiloh,64,56,4,,,,
71,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,15,18,,,,
72,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,64,2,,,,
73,-,Q,Questions and Answers (feat. She Said So),-,73,2,,,,
74,-,Mr. Vegas,Follah Da Leadah,-,74,1,,,,
75,-,Richie Spice,Robbery,-,75,1,,,,
76,-,"Machel Montano, Travis World & Jonny Blaze",Gym Trainer,-,53,1,,,,
77,-,The Wailers,Put It On,-,68,4,,,,
78,-,Skillibeng,1Skillibeng,-,78,1,,,,
79,-,The Wailers,Burnin' and Lootin',-,31,7,,,,
80,-,Skillibeng,High Times (feat. Dre Island),-,80,1,,,,
81,-,El Tonto,Caliente,-,81,1,,,,
82,-,Royal Blu & Runkus,G,-,82,2,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,5,46,,,,
84,-,The Wailers,I Shot the Sheriff,-,14,37,,,,
85,-,J Boog,Let's Do It Again,-,11,31,,,,
86,-,Skillibeng,Gun Talk,-,86,1,,,,
87,down,Bob Marley & The Wailers,Redemption Song,73,14,41,,,,
88,-,Tenelle,Island King (feat. Spawnbreezie),-,88,1,,,,
89,-,The Wailers,Hallelujah Time,-,48,4,,,,
90,-,Sharon Forrester,Love Don't Live Here Any More,-,90,1,,,,
91,-,Alkaline,With the Thing,-,33,8,,,,
92,down,Skillibeng,Bullet,82,35,2,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,22,,,,
94,down,Midnite,Vain Imagination,74,74,2,,,,
95,-,Kolohe Kai,Heartstrings,-,34,3,,,,
96,down,Kolohe Kai,Ehu Girl,55,40,4,,,,
97,-,Barry Biggs,Lonely Girl,-,97,1,,,,
98,-,Doe Maar,Tijd genoeg,-,98,1,,,,
99,-,Ken Boothe,Ain't No Sunshine,-,71,2,,,,
100,down,Skillibeng,Not,99,36,2,,,,
