Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,202,,,,
2,up,Sean Paul,Temperature,2,1,202,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,124,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,191,,,,
5,-,Takeova & Dansweev,Dream Print,-,5,3,,,,
6,-,Bryka,Cyaan Trust,-,6,3,,,,
7,up,Byron Messia,Talibans,7,1,32,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,202,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,202,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,111,,,,
11,down,Popcaan & Drake,We Caa Done,6,1,37,,,,
12,-,Lyrics Habadashweh,Slap It Up,-,10,3,,,,
13,-,Scholar Dintellect,Me Alone,-,8,3,,,,
14,-,Immperial Alley Cat,Wine for the Money,-,8,3,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,157,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,5,183,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,8,64,,,,
18,down,J'calm,Tempted,15,6,12,,,,
19,down,UB40,Red Red Wine (Edit),13,5,202,,,,
20,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,139,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,4,107,,,,
22,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),20,8,107,,,,
23,down,Bob Marley & The Wailers,Is This Love,17,2,201,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,202,,,,
25,up,HAN-KUN,ハナミズキ,28,18,19,,,,
26,up,Kevin Lyttle,Turn Me On,29,5,201,,,,
27,down,Jey One,Onana,19,9,13,,,,
28,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,5,200,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,125,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,38,1,185,,,,
31,down,Wayne Wonder,No Letting Go,26,10,152,,,,
32,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),46,12,102,,,,
33,down,Queen Omega & Little Lion Sound,No Love,30,27,7,,,,
34,down,ASOUND,Gorgeous,31,25,5,,,,
35,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),35,6,65,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,34,19,126,,,,
37,up,Shenseea,R U That (feat. 21 Savage),47,1,77,,,,
38,up,叶,Jam Jam,58,6,47,,,,
39,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,1,122,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,8,185,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,33,14,90,,,,
42,up,"Kali Uchis, El Alfa & JT",Muñekita,50,2,6,,,,
43,down,Shaggy,Boombastic,37,19,6,,,,
44,down,Sister Nancy,Bam Bam,24,14,92,,,,
45,up,Zum,Rebel (feat. Shenseea),60,10,107,,,,
46,down,Hey Choppi & Nailah Blackman,La La,3,3,5,,,,
47,down,Koffee,Toast,41,2,197,,,,
48,down,DiCelebrityy,Hot Topic,5,5,4,,,,
49,down,Mad Professor,Beyond the Realms of Dub,42,37,22,,,,
50,down,Jah Wara,Le soleil brille,44,44,3,,,,
51,-,Sean Paul,Get Busy,-,38,5,,,,
52,down,Hopeton Lewis,Take It Easy,45,44,16,,,,
53,-,Shenseea,Waistline,-,23,1,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,56,4,84,,,,
55,up,Inner Circle,Sweat (A La La La La Long),64,15,156,,,,
56,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,30,6,,,,
57,down,Byron Messia,90z,53,1,17,,,,
58,up,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),91,58,2,,,,
59,down,Janet Kay,Silly Games,43,36,16,,,,
60,down,Augustus Pablo,Up Wareika Hill,49,45,10,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,78,13,165,,,,
62,down,King Tubby & The Aggrovators,Move Out of Babylon Dub,36,36,11,,,,
63,down,Jawsh 685,Laxed (Siren Beat),62,4,166,,,,
64,down,Ireland Boss & Malie Donn,V6,59,5,16,,,,
65,up,The Wailers,"Get Up, Stand Up",81,1,157,,,,
66,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,76,13,164,,,,
67,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,55,22,101,,,,
68,down,The Wailers,I Shot the Sheriff,63,14,128,,,,
69,-,Popcaan,Celebrate (feat. Black Sherif),-,11,11,,,,
70,up,Shenseea,Deserve It,89,4,74,,,,
71,down,Jah Shaka & Mad Professor,One Million Man Dub,48,48,6,,,,
72,down,Hurri Harán,Beyonce,22,6,9,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],94,9,74,,,,
74,down,Bob Andy,Life,39,34,6,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,19,90,,,,
76,up,Vybz Kartel,Fever,90,33,33,,,,
77,-,Chronic Law & Natty Gargo,Stop Lie,-,77,1,,,,
78,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,10,5,,,,
79,-,Mýa & Bounty Killer,Whine,-,5,4,,,,
80,-,Koffee,Lockdown,-,13,63,,,,
81,down,Scientist,Keep a Good Dub Rubbing,51,49,7,,,,
82,down,Valiant & Vybz Kartel,Stay Clean,66,7,7,,,,
83,-,Kes,Banga,-,83,1,,,,
84,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,43,49,,,,
85,-,Buju Banton,BORN FOR GREATNESS,-,13,5,,,,
86,up,Shaggy,In the Summertime (feat. Rayvon),93,27,49,,,,
87,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,27,,,,
88,-,SQUASH,Hurt Me,-,5,4,,,,
89,-,Sean Paul,Bedroom Tactics,-,89,1,,,,
90,-,Pachyman & Winter,All Night Long,-,22,11,,,,
91,down,Bob Marley & The Wailers,Stir It Up,65,11,128,,,,
92,-,Bob Marley & The Wailers,Exodus,-,48,10,,,,
93,down,Shenseea,Can't Anymore,77,3,67,,,,
94,-,Kranium,We Can (feat. Tory Lanez),-,63,4,,,,
95,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,61,17,36,,,,
96,-,吉米克里夫,Time Will Tell,-,96,1,,,,
97,up,Koffee,W (feat. Gunna),100,2,188,,,,
98,-,Jackie Mittoo,Oboe,-,98,1,,,,
99,-,Vybz Kartel & Popcaan,Dull Colour,-,4,6,,,,
100,-,Bob Marley,Trench Town Rock,-,58,16,,,,
