Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,234,,,,
3,down,馬克SAVAGE.M,海岸,2,1,5,,,,
4,up,808,You,10,1,3,,,,
5,down,Shenseea,Die For You,4,4,5,,,,
6,up,Sean Paul,Temperature,6,1,234,,,,
7,down,Namewee,Dannok丹諾,5,2,7,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,234,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,156,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,234,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,223,,,,
12,up,馬克SAVAGE.M,煞到你,13,1,32,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,234,,,,
14,down,UB40,Red Red Wine (Edit),11,5,234,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,2,233,,,,
16,up,J'calm,Roleplay,53,16,7,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,5,215,,,,
18,up,Shaggy,Boombastic,20,11,101,,,,
19,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,171,,,,
20,down,Savana Funk,Ghibli (The Donkey Sessions),17,5,27,,,,
21,up,Byron Messia,Talibans,23,1,64,,,,
22,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,12,134,,,,
23,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),27,21,8,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,139,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,189,,,,
26,up,Kevin Lyttle,Turn Me On,29,5,233,,,,
27,down,椅子樂團,I've Been Waiting For My Waves To Come,26,2,26,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,143,,,,
29,up,Love Letter Revue,花瓶に花 (feat. ARIWA),30,14,7,,,,
30,up,Plumpy Boss,Keep Up,38,30,8,,,,
31,up,The Wailers,"Get Up, Stand Up",37,1,189,,,,
32,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,5,232,,,,
33,up,Bob Marley & The Wailers,Stir It Up,45,11,160,,,,
34,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,25,5,14,,,,
35,down,舞炯恩,平民之戀,34,9,26,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,40,13,197,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,39,1,217,,,,
38,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),24,6,97,,,,
39,up,Shaggy,Boombastic,47,19,38,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,217,,,,
41,down,Popcaan & Drake,We Caa Done,35,1,69,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,43,4,116,,,,
43,up,Inner Circle,Sweat (A La La La La Long),44,15,188,,,,
44,up,Jawsh 685,Laxed (Siren Beat),48,4,198,,,,
45,down,HAN-KUN,ハナミズキ,36,18,51,,,,
46,up,The Wailers,I Shot the Sheriff,52,14,160,,,,
47,down,J'calm,Tempted,16,6,44,,,,
48,up,Barry Biggs,Love Come Down,58,24,3,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),41,2,157,,,,
50,up,Shenseea,R U That (feat. 21 Savage),51,1,109,,,,
51,up,Sister Nancy,Bam Bam,75,14,122,,,,
52,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),56,8,137,,,,
53,up,Zum,Rebel (feat. Shenseea),59,10,138,,,,
54,down,Rickie-G,90's Honch,42,5,69,,,,
55,-,Kolohe Kai,Cool Down,-,20,8,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,26,15,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,76,,,,
58,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,104,,,,
59,down,Wayne Wonder,No Letting Go,49,10,184,,,,
60,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,89,,,,
61,-,Jack Johnson & Stick Figure,Garden to Tend,-,20,1,,,,
62,-,Shenseea,Neva Neva,-,6,1,,,,
63,up,J'calm,W.Y.N,70,63,2,,,,
64,down,Koffee,W (feat. Gunna),61,2,218,,,,
65,down,Musical Youth,"Pass the Dutchie (7"" Version)",60,2,91,,,,
66,up,Gyptian,Hold You (Hold Yuh),80,19,99,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,81,14,116,,,,
68,down,The Dynamics,Move on Up,62,23,68,,,,
69,up,Rootsman Creation,Consciousness,76,69,2,,,,
70,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,143,,,,
71,down,Shenseea & Tyga,Blessed,50,7,201,,,,
72,-,Bob Marley & The Wailers,Redemption Song,-,14,141,,,,
73,-,Notnice & J'calm,Easy,-,73,1,,,,
74,-,JETTI,Picture Perfect,-,32,8,,,,
75,-,Armanii & Notnice,Dunce Barbie II,-,75,1,,,,
76,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,46,22,133,,,,
77,-,Pure Nigga,"Cnv Sound, Vol. 12",-,77,4,,,,
78,-,RDX,Broad Out (Raw),-,54,4,,,,
79,up,J'calm,Mrs. Danger,100,79,2,,,,
80,-,BoomDaBash,L'importante (feat. Otto Ohm),-,80,1,,,,
81,up,SHOGEN & KEYCO,サーモンピンク,94,81,2,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),63,27,73,,,,
83,down,Lord Echo,Thinking of You,67,37,61,,,,
84,down,Eli-Mac,Roots Girl (feat. Paula Fuga & Nattali Rize),78,78,2,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,55,19,158,,,,
86,down,Devon Russell,Move on Up,66,48,3,,,,
87,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),82,8,92,,,,
88,-,Jason Mraz,Be Where Your Feet Are,-,1,71,,,,
89,-,Kolohe Kai,Genuine Love,-,89,1,,,,
90,-,SPRITE & GUYGEEGEE,ทน,-,2,85,,,,
91,down,RajahWild,Gogo,54,25,14,,,,
92,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),73,9,10,,,,
93,-,Beenie Man,King of the Dancehall,-,24,47,,,,
94,-,Maxi Priest,Close to You,-,21,34,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,32,31,,,,
96,-,J'calm,Excited,-,96,1,,,,
97,down,叶,Jam Jam,64,6,79,,,,
98,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,98,13,195,,,,
99,-,PNC陳彥衡,小鹿斑比,-,23,15,,,,
100,down,Kman 6ixx,Obsessed (feat. Going Global Records),74,46,13,,,,
