Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Koffee,W (feat. Gunna),3,2,6,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,9,,,,
4,up,Koffee,Toast,7,2,9,,,,
5,down,Sean Paul,Temperature,2,1,9,,,,
6,up,HAN-KUN,TO-KE-TE,6,6,3,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,9,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,9,,,,
9,down,Yayoi Daimon,Mango (feat. Minmi),5,5,3,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,9,,,,
11,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),15,11,5,,,,
12,down,Kevin Lyttle,Turn Me On,9,5,9,,,,
13,up,UB40,Red Red Wine (Edit),13,5,9,,,,
14,up,Bob Marley & The Wailers,Redemption Song,25,14,9,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,9,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,2,9,,,,
17,up,Popcaan,Promise,19,17,3,,,,
18,up,Skip Marley & H.E.R.,Slow Down,29,3,9,,,,
19,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,5,9,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,18,6,9,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,9,,,,
22,down,Shenseea & Tyga,Blessed,17,7,9,,,,
23,up,The Wailers,"Get Up, Stand Up",32,1,7,,,,
24,-,Kes,Hello,-,24,1,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,27,14,8,,,,
26,-,lecca,Looking for U,-,24,7,,,,
27,down,Wayne Wonder,No Letting Go,16,10,7,,,,
28,up,The Wailers,I Shot the Sheriff,43,14,9,,,,
29,-,Horace Andy,Fever,-,29,1,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,35,13,9,,,,
31,up,Sean Paul,Bad Love (feat. Ellie Goulding),90,18,3,,,,
32,-,Koffee,Throne,-,30,1,,,,
33,up,Bob Marley & The Wailers,Concrete Jungle,87,32,3,,,,
34,up,Bob Marley & The Wailers,Stir It Up,42,11,8,,,,
35,up,Bob Marley & The Wailers,Ambush In the Night,92,33,2,,,,
36,-,Jah Be,Wish Good Fi Dem,-,36,1,,,,
37,up,Bob Marley & The Wailers,Slave Driver,84,37,3,,,,
38,-,Stranger Cole,Crying Every Night (These Eyes),-,38,1,,,,
39,-,The Wailers,Burnin' and Lootin',-,31,2,,,,
40,-,Destra,Runroad,-,40,1,,,,
41,-,Toots & The Maytals,Night and Day,-,15,2,,,,
42,-,Sammy Johnson,Fall in Love,-,42,1,,,,
43,-,lecca,少年,-,36,2,,,,
44,up,BRIAN & TONY GOLD,My Baby,66,44,2,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,12,8,,,,
46,down,Inner Circle,Sweat (A La La La La Long),40,15,9,,,,
47,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,67,25,3,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,10,9,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,28,19,8,,,,
50,up,Sean Paul,When It Comes to You,58,14,8,,,,
51,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,3,,,,
52,-,Enur,Calabria 2007 (feat. Natasja),-,27,3,,,,
53,down,Kawa,The Night Alone,52,52,2,,,,
54,-,Maoli,Stone Cold,-,54,1,,,,
55,-,Popcaan,Silence,-,50,2,,,,
56,-,Inner Circle,Games People Play,-,35,3,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,26,5,9,,,,
58,-,Blundetto,Party Animals (feat. General Elektriks),-,58,1,,,,
59,up,Sister Nancy,Bam Bam,93,14,2,,,,
60,-,Easy Star All-Stars,An Airbag Saved My Dub (Bonus Track),-,60,1,,,,
61,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,41,22,5,,,,
62,-,Claudia Tripp,Don't Call Me Angel,-,33,2,,,,
63,-,Natural Black,In My Bed,-,63,1,,,,
64,-,Skizzo Skillz,Umblu Teleleu (Walking Ith No Aim) [original],-,64,1,,,,
65,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,65,1,,,,
66,-,RGP,Missing You (feat. 조장혁),-,66,1,,,,
67,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,3,,,,
68,-,Buju Banton,Friends for Life,-,31,1,,,,
69,-,Bob Marley & The Wailers,Give Thanks and Praise,-,12,1,,,,
70,down,RGP,We Can Love Again (feat. BYUL),36,36,3,,,,
71,down,Monster Rion,"Message (feat. Mukai Taichi) [SONPUB ""Tuff session in Jamaica"" Remix]",24,24,2,,,,
72,-,Ziggy Marley,True to Myself,-,14,2,,,,
73,up,Bob Marley & The Wailers,Trench Town Rock,82,42,2,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",71,8,4,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,42,1,,,,
76,-,Blundetto,Rocroy (with Akale Horns),-,76,1,,,,
77,-,Iseo&Dodosound,Fresh Air,-,74,1,,,,
78,-,Koffee,Rapture,-,15,7,,,,
79,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,23,3,,,,
80,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,48,2,,,,
81,-,Skip Marley,Lions,-,27,2,,,,
82,-,Bob Marley & The Wailers,Want More,-,82,1,,,,
83,down,Bob Marley & The Wailers,Crazy Baldhead,37,37,6,,,,
84,down,Spice,So Mi Like It,31,20,4,,,,
85,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,7,4,,,,
86,down,Shaggy,That Love,59,28,7,,,,
87,-,Vybz Kartel,Nuih Badda Try,-,87,1,,,,
88,-,Mr. Vegas,Dem Luv Fi Chat,-,73,1,,,,
89,-,Demarco,Gal Dem Time,-,75,1,,,,
90,-,Konshens,Bubble Gym,-,53,2,,,,
91,-,Sean Paul,Look Quick,-,19,4,,,,
92,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,30,2,,,,
93,-,Bayu Sasranagara,Moving On,-,90,1,,,,
94,-,UB40,The Way You Do the Things You Do,-,94,1,,,,
95,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,3,,,,
96,-,Busy Signal,Hill & Gully Ride,-,96,1,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,4,,,,
98,-,Popcaan,Clean,-,98,1,,,,
99,down,Bob Marley & The Wailers,Exodus,56,2,8,,,,
100,-,Alborosie,Kingston Town,-,40,2,,,,
