Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,228,,,,
3,up,Sean Paul,Temperature,3,1,228,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,228,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,150,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,217,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,227,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,228,,,,
9,down,馬克SAVAGE.M,煞到你,6,1,26,,,,
10,up,UB40,Red Red Wine (Edit),10,5,228,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,5,209,,,,
12,up,The Wailers,"Get Up, Stand Up",25,1,183,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,228,,,,
14,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),22,12,128,,,,
15,up,Shaggy,Boombastic,15,11,95,,,,
16,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,165,,,,
17,down,Savana Funk,Ghibli (The Donkey Sessions),12,5,21,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,137,,,,
19,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),9,9,5,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,8,211,,,,
21,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),49,21,2,,,,
22,down,Byron Messia,Talibans,21,1,58,,,,
23,down,J'calm,Tempted,16,6,38,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,133,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,5,226,,,,
26,up,Kevin Lyttle,Turn Me On,28,5,227,,,,
27,-,Rickie-G,90's Honch,-,5,63,,,,
28,up,The Wailers,I Shot the Sheriff,35,14,154,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,13,191,,,,
30,down,HAN-KUN,ハナミズキ,20,18,45,,,,
31,down,Popcaan & Drake,We Caa Done,18,1,63,,,,
32,up,JETTI,Picture Perfect,38,32,3,,,,
33,-,Namewee,Dannok丹諾,-,2,1,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,34,4,110,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,183,,,,
36,down,椅子樂團,I've Been Waiting For My Waves To Come,24,2,20,,,,
37,up,Bob Marley & The Wailers,Stir It Up,45,11,154,,,,
38,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),33,6,91,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,32,1,211,,,,
40,up,Plumpy Boss,Keep Up,87,30,2,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),47,2,151,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,55,19,152,,,,
43,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,30,5,8,,,,
44,up,Shaggy,Boombastic,46,19,32,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,51,14,110,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,60,23,43,,,,
47,down,Shenseea,R U That (feat. 21 Savage),39,1,103,,,,
48,up,Bob Marley & The Wailers,Redemption Song,63,14,137,,,,
49,down,Wayne Wonder,No Letting Go,40,10,178,,,,
50,up,Bob Marley & The Wailers,Jamming,58,32,41,,,,
51,up,Jawsh 685,Laxed (Siren Beat),57,4,192,,,,
52,up,叶,Jam Jam,53,6,73,,,,
53,down,舞炯恩,平民之戀,37,9,20,,,,
54,down,Inner Circle,Sweat (A La La La La Long),41,15,182,,,,
55,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,43,22,127,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,98,32,27,,,,
57,down,ASOUND,Meditation (feat. 鎮座DOPENESS),50,20,25,,,,
58,up,Bob Marley & The Wailers,Exodus,92,2,121,,,,
59,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,54,7,,,,
60,down,Zum,Rebel (feat. Shenseea),42,10,133,,,,
61,-,Bob Marley & The Wailers,Natural Mystic,-,39,8,,,,
62,up,Bob Marley & The Wailers,So Much Things to Say,90,38,10,,,,
63,down,RajahWild,Gogo,44,25,8,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),99,27,69,,,,
65,-,VIGORMAN,またとない日々を,-,17,1,,,,
66,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,43,,,,
67,up,The Wailers,Duppy Conqueror,94,67,5,,,,
68,up,Jada Kingdom,What's up (Big Buddy),77,15,9,,,,
69,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,59,13,190,,,,
70,up,Bob Marley & The Wailers,Slave Driver,85,37,27,,,,
71,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,8,88,,,,
72,-,Bob Marley & The Wailers,Kaya,-,31,7,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,2,85,,,,
74,-,Carlton & The Shoes,Love Me Forever,-,74,2,,,,
75,-,Love Letter Revue,花瓶に花 (feat. ARIWA),-,14,1,,,,
76,up,Bob Marley & The Wailers,So Much Trouble in the World,82,40,12,,,,
77,down,Sean Paul,Get Busy,65,38,20,,,,
78,up,Bob Marley & The Wailers,Positive Vibration,81,49,26,,,,
79,down,The Dynamics,Move on Up,73,23,62,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",88,42,15,,,,
81,-,シャギー,12 Days of Christmas (feat. Beenie Man & Craigy T),-,64,6,,,,
82,-,The Wailers,Burnin' and Lootin',-,31,26,,,,
83,down,Queen Omega & Little Lion Sound,No Love,70,27,33,,,,
84,-,Ireland Boss & Malie Donn,V6,-,5,22,,,,
85,-,Lord Echo,Thinking of You,-,37,58,,,,
86,down,Maxi Priest,Close to You,74,21,33,,,,
87,down,Squid ink,わがまま (feat. SARI & KonG),66,33,8,,,,
88,up,Koffee,W (feat. Gunna),93,2,212,,,,
89,up,Bob Marley & The Wailers,Cry to Me,89,19,26,,,,
90,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,26,9,,,,
91,-,Bob Marley & The Wailers,No More Trouble,-,71,4,,,,
92,-,The Ethiopians,Train To Skaville,-,92,1,,,,
93,down,HALES & 8RO8,Gotta Know,36,32,5,,,,
94,-,Bob Marley & The Wailers,One Drop,-,32,14,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,69,6,,,,
96,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,41,22,,,,
97,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),72,8,132,,,,
98,-,Shenseea,Sure Sure,-,4,45,,,,
99,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,21,,,,
100,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,31,100,,,,
