Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,218,,,,
2,up,Sean Paul,Temperature,2,1,218,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,218,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,140,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,207,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),7,4,155,,,,
7,up,Byron Messia,Talibans,14,1,48,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,218,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,5,199,,,,
10,down,馬克SAVAGE.M,煞到你,4,1,16,,,,
11,up,Savana Funk,Ghibli (The Donkey Sessions),13,5,11,,,,
12,up,UB40,Red Red Wine (Edit),17,5,218,,,,
13,up,椅子樂團,I've Been Waiting For My Waves To Come,15,2,10,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,2,218,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,173,,,,
16,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),19,12,118,,,,
17,up,Shaggy,Boombastic,18,11,85,,,,
18,up,舞炯恩,平民之戀,35,9,10,,,,
19,up,J'calm,Tempted,20,6,28,,,,
20,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),32,6,81,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,123,,,,
22,up,Kevin Lyttle,Turn Me On,26,5,217,,,,
23,up,PNC陳彥衡,小鹿斑比,24,23,2,,,,
24,up,Week.Day & 450,Wild n Rich,33,19,8,,,,
25,down,Bob Marley & The Wailers,Is This Love,21,2,217,,,,
26,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,5,216,,,,
27,up,ASOUND,Meditation (feat. 鎮座DOPENESS),31,20,15,,,,
28,up,Shaggy,Boombastic,29,19,22,,,,
29,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,30,17,52,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,34,1,201,,,,
31,down,Popcaan & Drake,We Caa Done,28,1,53,,,,
32,down,HAN-KUN,ハナミズキ,25,18,35,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,141,,,,
34,up,Zum,Rebel (feat. Shenseea),37,10,123,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,127,,,,
36,up,Inner Circle,Sweat (A La La La La Long),40,15,172,,,,
37,up,Jawsh 685,Laxed (Siren Beat),43,4,182,,,,
38,up,Wayne Wonder,No Letting Go,64,10,168,,,,
39,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,34,,,,
40,up,Bob Marley & The Wailers,Kinky Reggae,63,28,10,,,,
41,down,Shenseea,R U That (feat. 21 Savage),39,1,93,,,,
42,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,45,22,117,,,,
43,up,Bob Marley & The Wailers,Redemption Song,87,14,128,,,,
44,up,The Wailers,"Get Up, Stand Up",49,1,173,,,,
45,up,The Wailers,I Shot the Sheriff,82,14,144,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,50,13,181,,,,
47,up,叶,Jam Jam,52,6,63,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,8,201,,,,
49,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),42,8,123,,,,
50,up,The Dynamics,Move on Up,70,23,57,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,2,75,,,,
52,down,Queen Omega & Little Lion Sound,No Love,51,27,23,,,,
53,-,SPRITE & GUYGEEGEE,ทน,-,2,82,,,,
54,up,Descemer Bueno & Gente de Zona,Después que Bailamos,55,41,16,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,56,4,100,,,,
56,down,Koffee,Toast,41,2,213,,,,
57,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,62,17,113,,,,
58,up,Lord Echo,Thinking of You,65,37,49,,,,
59,down,Earth Worm,Smoking Everyday,8,8,8,,,,
60,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,61,25,130,,,,
61,down,Grimpin,Cryptonite,11,9,8,,,,
62,down,Soul Skelly,Top Shatta,10,8,8,,,,
63,down,Sister Nancy,Bam Bam,59,14,108,,,,
64,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,76,13,180,,,,
65,up,Ra Costelloe,Stuck in Love,80,26,40,,,,
66,-,シャギー,12 Days of Christmas (feat. Beenie Man & Craigy T),-,64,1,,,,
67,down,Bob Marley & The Wailers,Stir It Up,54,11,144,,,,
68,-,Sean Paul,Greatest,-,68,1,,,,
69,down,Koffee,W (feat. Gunna),48,2,203,,,,
70,up,UEBO,Lovin' You,72,70,2,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,57,19,142,,,,
72,down,Gyptian,Hold You (Hold Yuh),66,19,92,,,,
73,-,Maxi Priest,Close to You,-,21,27,,,,
74,down,Byron Messia,La La (feat. Suarez),67,52,5,,,,
75,-,Vybz Kartel,Fever,-,33,38,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,8,79,,,,
77,up,"Kali Uchis, El Alfa & JT",Muñekita,98,2,22,,,,
78,-,Shaneil Muir,Naturally,-,78,1,,,,
79,up,Khruangbin,Mary Always,94,23,64,,,,
80,up,Shaggy,In the Summertime (feat. Rayvon),96,27,61,,,,
81,-,Shenseea,Waistline,-,23,13,,,,
82,up,UB40,Kingston Town,83,53,18,,,,
83,-,Masicka & Fave,Fight For Us,-,68,3,,,,
84,-,Shaggy,Oh Carolina,-,46,19,,,,
85,-,Sammy Johnson & Aaradhna,Unconditional,-,85,1,,,,
86,-,Byron Messia,90z,-,1,20,,,,
87,-,Maoli,Father's Dream,-,87,1,,,,
88,-,J Boog,Pennies From Heaven,-,88,1,,,,
89,down,"DJ Hard2def, Charly Black & Its Natascha",Like a Ball (Bad like that Remix),71,59,4,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,23,38,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,41,,,,
92,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,40,,,,
93,-,Nigy Boy,Continent,-,50,1,,,,
94,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,136,,,,
95,-,Dexta Daps,Forever,-,66,5,,,,
96,-,Bob Marley & The Wailers,So Much Things to Say,-,38,8,,,,
97,-,Alkaline,Side Chick,-,88,4,,,,
98,down,Shenseea & Tyga,Blessed,60,7,190,,,,
99,-,Masicka & Popcaan,Stars R Us,-,50,2,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,92,,,,
