Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Sean Paul,Temperature,2,1,165,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,87,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,154,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,165,,,,
6,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),6,6,29,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,5,146,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,164,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,165,,,,
10,up,UB40,Red Red Wine (Edit),11,5,165,,,,
11,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,4,102,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,165,,,,
13,up,Kevin Lyttle,Turn Me On,16,5,164,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,8,27,,,,
15,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),14,8,70,,,,
16,up,Shenseea,R U That (feat. 21 Savage),17,1,43,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,20,1,151,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,121,,,,
19,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,45,17,2,,,,
20,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,164,,,,
21,down,Popcaan,Next To Me (feat. Toni-Ann Singh),19,16,5,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,8,152,,,,
23,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,13,130,,,,
24,down,叶,Jam Jam,22,6,13,,,,
25,up,Jawsh 685,Laxed (Siren Beat),41,4,133,,,,
26,up,Dual Sessions,Let Her Go,44,21,65,,,,
27,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,36,22,67,,,,
28,down,Shenseea & Tyga,Blessed,25,7,143,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),37,2,91,,,,
30,down,Kranium,Without You (feat. Queen Naija),27,6,14,,,,
31,down,Koffee,Toast,28,2,160,,,,
32,down,Shenseea,Deserve It,30,4,43,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,75,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,70,,,,
35,down,Koffee,W (feat. Gunna),29,2,155,,,,
36,down,Inner Circle,Sweat (A La La La La Long),32,15,122,,,,
37,down,Wayne Wonder,No Letting Go,35,10,116,,,,
38,up,SKEETE,Weekdays,93,38,2,,,,
39,up,Jamaican Reggae Cuts,I Put a Spell on You,48,28,38,,,,
40,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,12,69,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,11,94,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,46,13,131,,,,
43,up,Shenseea,Target (feat. Tyga),50,2,41,,,,
44,-,Gyptian,Hold You (Hold Yuh),-,19,74,,,,
45,up,The Wailers,"Get Up, Stand Up",47,1,123,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,91,25,92,,,,
47,up,Lord Echo,Thinking of You,63,37,30,,,,
48,up,The Specials,Ghost Town (Single Version) [2021 Remaster],54,48,2,,,,
49,down,Musical Youth,"Pass the Dutchie (7"" Version)",24,2,29,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,9,44,,,,
51,up,The Dynamics,Move on Up,80,23,36,,,,
52,down,Shenseea,Can't Anymore,38,3,43,,,,
53,-,Spice & Jugglerz,Sexercise,-,53,1,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,49,4,49,,,,
55,down,Pachyman & Winter,All Night Long,43,22,6,,,,
56,up,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,95,30,27,,,,
57,down,Koffee,Pull Up,55,9,32,,,,
58,up,The Wailers,I Shot the Sheriff,73,14,94,,,,
59,up,Natty Bong,Master Blaster (Jammin'),92,59,11,,,,
60,down,Jamaican Reggae Cuts,Summertime,51,23,33,,,,
61,-,Vybz Kartel,Xxxmas,-,33,4,,,,
62,up,Bristol Love & Lee Avril,Don't Start Now,64,26,31,,,,
63,-,Toots & The Maytals,54-46 Was My Number,-,24,12,,,,
64,down,Stefflon Don,Clockwork (feat. Spice),52,19,17,,,,
65,-,Popcaan & Notnice,Christmas Gift,-,33,4,,,,
66,up,Khruangbin,Mary Always,77,23,35,,,,
67,-,Busy Signal,Tell Santa Dis,-,49,3,,,,
68,up,Pachyman,El Benson,86,48,4,,,,
69,-,Masicka,Vanish (feat. Dexta Daps),-,2,4,,,,
70,-,UB40,Kingston Town,-,53,7,,,,
71,up,SPRITE & GUYGEEGEE,ทน,79,2,61,,,,
72,up,Sister Nancy,Bam Bam,83,14,60,,,,
73,-,才能有限公司,海風吹,-,12,18,,,,
74,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,93,,,,
75,-,J Boog,Let's Do It Again,-,22,28,,,,
76,-,Jada Kingdom & Di Genius,GPP,-,26,8,,,,
77,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,63,1,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,74,19,93,,,,
79,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,69,2,,,,
80,-,Shenseea,Bouncy (feat. Offset),-,7,27,,,,
81,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,43,23,,,,
82,-,Spice,Pop Off,-,76,2,,,,
83,up,Bunji Garlin,Carnival Tabanca,99,59,3,,,,
84,-,Toots & The Maytals,Time Tough,-,43,3,,,,
85,down,Corcovado Frequency,Malibu (Beach Life Mix),78,49,14,,,,
86,-,Big Red,Bad Road (feat. Kid Charlemane),-,86,1,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,27,33,,,,
88,-,Big Red,Slow Down 2 (feat. Dame),-,88,1,,,,
89,-,Jackie Mittoo,Oboe,-,89,1,,,,
90,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,90,1,,,,
91,-,Big Red,No Title No Name,-,91,1,,,,
92,down,L.A.B.,My Brother,67,16,77,,,,
93,-,Gregory Isaacs,Night Nurse,-,21,28,,,,
94,-,lecca,TSUBOMI feat.九州男,-,38,21,,,,
95,-,Skillibeng,Deja Vu,-,93,1,,,,
96,-,Stalk Ashley,Drunk Text,-,77,1,,,,
97,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,11,8,,,,
98,down,UB40,Higher Ground,42,37,7,,,,
99,-,Bob Marley & The Wailers,Jamming,-,32,28,,,,
100,-,Inner Circle,Games People Play,-,35,25,,,,
