Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,19,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,19,,,,
4,down,Sean Paul,Temperature,2,1,19,,,,
5,up,Koffee,W (feat. Gunna),5,2,16,,,,
6,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,1,,,,
7,up,Sean Paul & Major Lazer,Tip Pon It,15,6,19,,,,
8,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),22,6,7,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,19,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,19,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,19,,,,
12,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),9,5,4,,,,
13,up,Koffee,Toast,20,2,19,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,8,19,,,,
15,up,Shenseea & Tyga,Blessed,18,7,19,,,,
16,down,UB40,Red Red Wine (Edit),12,5,19,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,4,18,,,,
18,down,Bob Marley & The Wailers,Is This Love,11,2,19,,,,
19,up,Wayne Wonder,No Letting Go,77,10,17,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,10,1,19,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,32,5,17,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,71,19,16,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,10,18,,,,
24,-,Bazil,Love the Night,-,24,1,,,,
25,down,HAN-KUN,TO-KE-TE,17,6,13,,,,
26,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,2,,,,
27,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,53,13,11,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,13,13,19,,,,
29,down,Kevin Lyttle,Turn Me On,14,5,19,,,,
30,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,30,2,,,,
31,-,Alkaline,"Riches (feat. Knaxx, Sashie Cool & Star Captyn)",-,31,2,,,,
32,up,The Green,Love I,45,32,2,,,,
33,-,The Pioneers,Papa Was a Rolling Stone,-,33,1,,,,
34,up,The Green,Come In (feat. Jacob Hemphill),48,34,2,,,,
35,-,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),-,33,1,,,,
36,-,Chronixx,Skankin' Sweet,-,31,2,,,,
37,-,UB40,Higher Ground,-,37,2,,,,
38,-,SPICY CHOCOLATE,変わりゆく街並,-,38,1,,,,
39,up,The Green,Marching Orders (feat. Busy Signal),62,39,2,,,,
40,up,The Green,Roots,64,40,2,,,,
41,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,10,,,,
42,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,25,1,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),43,13,9,,,,
44,up,The Green,Good One,72,44,2,,,,
45,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,25,2,,,,
46,up,The Green,Alone,68,46,2,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,11,,,,
48,down,Koffee,Rapture,36,15,15,,,,
49,up,The Green,What Will Be Will Be,76,49,2,,,,
50,-,Jah9,Ma'at (Each Man),-,50,1,,,,
51,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,3,,,,
52,-,SPICY CHOCOLATE,その先の未来へ,-,44,1,,,,
53,-,Ky-Mani Marley & Cherine Anderson,One By One,-,53,1,,,,
54,-,Jah9,Heaven (Ready Fi Di Feeling),-,42,1,,,,
55,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,1,,,,
56,up,The Green,She Was the Best,80,56,2,,,,
57,-,Romain Virgo,Fired Up Inside,-,57,1,,,,
58,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,25,2,,,,
59,up,The Green,Gotta Be,83,59,2,,,,
60,-,Romain Virgo,Fantasize,-,60,1,,,,
61,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,39,1,,,,
62,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,9,,,,
63,-,Romain Virgo,Food Fi the Plate,-,63,1,,,,
64,down,Bob Marley & The Wailers,Redemption Song,19,14,17,,,,
65,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,4,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,3,,,,
67,-,King Tubby,African Roots,-,67,1,,,,
68,-,Beele,Loco,-,32,1,90,2020-05-03,90,2020-05-03
69,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,9,,,,
70,-,Shaggy,That Love,-,28,9,,,,
71,down,The Green,Alive,30,30,2,,,,
72,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,3,,,,
73,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,68,1,,,,
74,down,The Wailers,I Shot the Sheriff,24,14,15,,,,
75,-,Bob Marley,Chances Are,-,75,1,,,,
76,down,The Green,Chocolates & Roses,26,26,2,,,,
77,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,57,1,,,,
78,-,Diana King,Stir It Up,-,78,1,,,,
79,-,Colonel Reyel,Toutes les nuits (Radio Edit),-,79,1,,,,
80,-,輝子,3月9日,-,29,1,,,,
81,down,The Green,Wake Up,44,44,2,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,27,8,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,1,,,,
84,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,9,,,,
85,-,Stylo G,Bamm Bamm,-,29,1,,,,
86,-,Popcaan,Call Me,-,70,1,,,,
87,down,Sister Nancy,Bam Bam,65,14,7,,,,
88,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,82,1,,,,
89,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,87,22,10,,,,
90,-,Horace Andy,Fever,-,29,4,,,,
91,-,Nil Moliner,Sale el Sol (Versión 2018),-,91,1,,,,
92,down,Bob Marley & The Wailers,Stir It Up,23,11,13,,,,
93,-,Stick Figure,Sound of the Sea,-,93,1,,,,
94,-,Lucky Dube,Don't Cry,-,94,1,,,,
95,-,Alkaline,On Fleek (Love You Everything),-,95,1,,,,
96,-,Stick Figure,Fire on the Horizon,-,96,1,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,1,,,,
98,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,49,1,,,,
99,-,UB40,Kingston Town,-,53,1,,,,
100,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,93,1,,,,
