Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,184,,,,
2,up,Byron Messia,Talibans,3,1,14,,,,
3,up,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),37,3,2,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,173,,,,
5,down,Sean Paul,Temperature,4,1,184,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,184,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,106,,,,
8,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),7,4,121,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,5,165,,,,
10,down,UB40,Red Red Wine (Edit),9,5,184,,,,
11,up,Popcaan & Drake,We Caa Done,12,1,19,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,183,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,140,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,1,184,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,184,,,,
16,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,89,,,,
17,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),16,6,48,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,8,46,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,89,,,,
20,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,183,,,,
21,up,Kevin Lyttle,Turn Me On,22,5,183,,,,
22,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,20,17,21,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,18,1,170,,,,
24,down,Bob Marley & The Wailers,Stir It Up,19,11,113,,,,
25,up,HAN-KUN,ハナミズキ,36,18,2,,,,
26,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,26,5,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,94,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),24,2,110,,,,
29,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,13,149,,,,
30,up,Marzi,1 LYF,66,30,2,,,,
31,down,Shenseea,R U That (feat. 21 Savage),26,1,62,,,,
32,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),25,12,88,,,,
33,up,Ga-Get,What Fruit R U Dubbing?,40,27,9,,,,
34,up,Ga-Get,頭下腳上,38,25,9,,,,
35,up,Ga-Get,頭下腳dub,42,26,9,,,,
36,up,Ga-Get,What Fruit R U?,43,23,9,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,31,4,68,,,,
38,up,Jawsh 685,Laxed (Siren Beat),56,4,152,,,,
39,up,Ra Costelloe,Stuck in Love,50,26,21,,,,
40,up,Shenseea & Tyga,Blessed,44,7,162,,,,
41,up,Dual Sessions,Let Her Go,47,21,84,,,,
42,up,叶,Jam Jam,45,6,32,,,,
43,down,Koffee,W (feat. Gunna),41,2,174,,,,
44,down,Koffee,Toast,30,2,179,,,,
45,down,The Wailers,I Shot the Sheriff,33,14,113,,,,
46,down,Inner Circle,Sweat (A La La La La Long),39,15,141,,,,
47,down,VIGORMAN,Keep on Dancing,46,2,9,,,,
48,up,The Wailers,"Get Up, Stand Up",51,1,142,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,90,6,111,,,,
50,down,Zum,Rebel (feat. Shenseea),32,10,92,,,,
51,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,2,48,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,35,13,150,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,8,171,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,9,62,,,,
55,up,Soul Dimension,Man In the Dawn,69,55,2,,,,
56,down,Wayne Wonder,No Letting Go,54,10,135,,,,
57,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,34,22,86,,,,
58,-,Kenne Blessin,Perfect,-,58,1,,,,
59,up,Shenseea,Deserve It,59,4,61,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",74,8,60,,,,
61,up,Destra & Machel Montano,Shake the Place,73,57,11,,,,
62,down,VIGORMAN,Neon (feat. Awich),52,3,11,,,,
63,down,Valiant,Barbies,61,30,7,,,,
64,down,Greg Even,World Pressure (feat. Blackout JA),58,58,2,,,,
65,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,108,,,,
66,-,Demarco,All Mine,-,66,1,,,,
67,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,31,68,,,,
68,up,Koffee,Pull Up,89,9,48,,,,
69,up,Lord Echo,Nightclub Daydream,81,69,2,,,,
70,-,Berga Fullybad,Back It Up,-,70,1,,,,
71,up,Pure Nigga,"Cnv Sound, Vol. 16",82,66,3,,,,
72,-,DMP,Balinda,-,72,1,,,,
73,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,72,25,111,,,,
74,up,Gyptian,Hold You (Hold Yuh),88,19,84,,,,
75,-,J Boog,Let's Do It Again,-,22,37,,,,
76,-,Stick Figure,Once in a Lifetime,-,59,3,,,,
77,-,Maureen,Tic,-,77,1,,,,
78,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,78,2,,,,
79,-,BLACKØUT,Doyalike (Latin mix),-,58,2,,,,
80,down,Shenseea,Can't Anymore,79,3,59,,,,
81,up,Lord Echo,Woah! There's No Limit (feat. Mara TK) [Alternate Version],93,81,2,,,,
82,-,SPRITE & GUYGEEGEE,ทน,-,2,74,,,,
83,-,Bob Marley,Trench Town Rock,-,58,6,,,,
84,up,Lord Echo,Be Thankful (feat. Lisa Tomlins),85,84,2,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,12,,,,
86,-,Khruangbin,Mary Always,-,23,46,,,,
87,up,Lord Echo,In Your Life (feat. Lisa Tomlins) [Lisa Tomlins Version],91,87,2,,,,
88,down,Bob Marley & The Wailers,Redemption Song,77,14,110,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,60,19,110,,,,
90,down,SPICY CHOCOLATE,Love is the answer feat. MUNEHIRO & Miss Monday,83,64,5,,,,
91,-,450,Wellness Bench,-,91,1,,,,
92,down,Paris Boy,Problemas,75,15,47,,,,
93,-,Popcaan,ALL I NEED (feat. Drake),-,10,76,,,,
94,-,Shaggy,Mood (feat. Kes),-,51,2,,,,
95,down,West Bank Records & Byron Messia,Levelz,80,55,7,,,,
96,-,Dexta Daps,Forever,-,66,3,,,,
97,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),28,2,8,,,,
98,down,Bob Marley & The Wailers,"Jamming (7"" Version)",92,43,39,,,,
99,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,33,,,,
100,-,Slightly Stoopid,One More Night,-,100,1,,,,
