Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,230,,,,
3,down,Namewee,Dannok丹諾,2,2,3,,,,
4,up,Sean Paul,Temperature,4,1,230,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,230,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,152,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,219,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,229,,,,
9,up,Rickie-G,90's Honch,14,5,65,,,,
10,down,馬克SAVAGE.M,煞到你,9,1,28,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,230,,,,
12,up,UB40,Red Red Wine (Edit),13,5,230,,,,
13,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,44,5,10,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,8,213,,,,
15,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,167,,,,
16,up,Shaggy,Boombastic,20,11,97,,,,
17,up,VIGORMAN,またとない日々を,24,17,3,,,,
18,down,Byron Messia,Talibans,17,1,60,,,,
19,down,Savana Funk,Ghibli (The Donkey Sessions),16,5,23,,,,
20,down,The Wailers,"Get Up, Stand Up",10,1,185,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,2,230,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,139,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,5,211,,,,
24,up,J'calm,Tempted,27,6,40,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,135,,,,
26,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),18,12,130,,,,
27,up,椅子樂團,I've Been Waiting For My Waves To Come,30,2,22,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,11,156,,,,
29,up,Popcaan & Drake,We Caa Done,37,1,65,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,13,193,,,,
31,down,Kevin Lyttle,Turn Me On,25,5,229,,,,
32,up,Love Letter Revue,花瓶に花 (feat. ARIWA),34,14,3,,,,
33,-,馬克SAVAGE.M,海岸,-,1,1,,,,
34,down,The Wailers,I Shot the Sheriff,23,14,156,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,28,4,112,,,,
36,down,HAN-KUN,ハナミズキ,35,18,47,,,,
37,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),32,21,4,,,,
38,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),42,6,93,,,,
39,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,185,,,,
40,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",38,5,228,,,,
41,up,舞炯恩,平民之戀,48,9,22,,,,
42,up,Plumpy Boss,Keep Up,49,30,4,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,36,1,213,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,31,19,154,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),60,2,153,,,,
46,up,Bob Marley & The Wailers,Jamming,46,32,43,,,,
47,up,Inner Circle,Sweat (A La La La La Long),50,15,184,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,64,23,45,,,,
49,down,Shaggy,Boombastic,40,19,34,,,,
50,up,Jawsh 685,Laxed (Siren Beat),51,4,194,,,,
51,-,Zum,Rebel (feat. Shenseea),-,10,134,,,,
52,up,Shenseea,R U That (feat. 21 Savage),58,1,105,,,,
53,-,Shenseea,Die For You,-,4,1,,,,
54,down,Bob Marley & The Wailers,Exodus,47,2,123,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,43,14,112,,,,
56,up,叶,Jam Jam,59,6,75,,,,
57,up,Jada Kingdom,What's up (Big Buddy),69,15,11,,,,
58,down,Wayne Wonder,No Letting Go,57,10,180,,,,
59,up,Koffee,Toast,86,2,222,,,,
60,down,JETTI,Picture Perfect,39,32,5,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",63,2,87,,,,
62,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,76,22,129,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,45,39,10,,,,
64,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",53,26,11,,,,
65,up,RajahWild,Gogo,85,25,10,,,,
66,-,Sean Paul,Get Busy,-,38,21,,,,
67,down,Bob Marley & The Wailers,Redemption Song,56,14,139,,,,
68,-,Shenseea & Tyga,Blessed,-,7,197,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,61,32,29,,,,
70,down,Bob Marley & The Wailers,Turn Your Lights Down Low,54,54,9,,,,
71,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,8,133,,,,
72,down,Bob Marley & The Wailers,So Much Things to Say,52,38,12,,,,
73,up,The Dynamics,Move on Up,79,23,64,,,,
74,-,Squid ink,わがまま (feat. SARI & KonG),-,33,9,,,,
75,up,The Wailers,Burnin' and Lootin',95,31,28,,,,
76,-,Sister Nancy,Bam Bam,-,14,118,,,,
77,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),75,9,7,,,,
78,-,Vybz Kartel,Fever,-,33,40,,,,
79,down,Teejay & DJ Mac,Drift,73,40,13,,,,
80,-,Skillibeng,Brik Pan Brik,-,15,7,,,,
81,down,Bob Marley & The Wailers,"Jamming (7"" Version)",62,43,53,,,,
82,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,140,,,,
83,-,PNC陳彥衡,小鹿斑比,-,23,12,,,,
84,-,Kman 6ixx,Obsessed (feat. Going Global Records),-,46,9,,,,
85,-,Rickie-G,am08:59,-,69,4,,,,
86,-,Rickie-G,ラブソウル,-,66,5,,,,
87,down,Rickie-G,Life is wonderful,74,74,2,,,,
88,-,Shaggy,In the Summertime (feat. Rayvon),-,27,70,,,,
89,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,118,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",55,42,17,,,,
91,up,Bob Marley,Trench Town Rock,98,58,21,,,,
92,-,Rickie-G,ラブレター,-,92,1,,,,
93,-,Valiant,Bubble Gum,-,65,4,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,60,3,,,,
95,down,Koffee,W (feat. Gunna),88,2,214,,,,
96,-,Skillibeng,Deja Vu,-,93,3,,,,
97,down,Bob Marley & The Wailers,So Much Trouble in the World,83,40,14,,,,
98,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,77,13,192,,,,
99,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,31,102,,,,
100,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,59,13,,,,
