Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
3,up,Tessellated & Crayon,No Ansa,4,3,8,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,49,,,,
5,up,UB40,Red Red Wine (Edit),7,5,49,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,49,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,3,4,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,11,1,36,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,49,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,10,,,,
11,down,Sean Paul,Temperature,3,1,49,,,,
12,up,Shenseea,Sure Sure,19,4,8,,,,
13,up,Johnny Nash,I Can See Clearly Now,14,2,10,,,,
14,up,Koffee,W (feat. Gunna),20,2,46,,,,
15,up,Koffee,Toast,52,2,49,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,21,6,47,,,,
17,down,Kevin Lyttle,Turn Me On,8,5,49,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,49,,,,
19,down,Wayne Wonder,No Letting Go,16,10,42,,,,
20,-,Lutan Fyah,Gone Too Far,-,20,1,,,,
21,-,Lutan Fyah,Turning Me On,-,21,1,,,,
22,-,Lutan Fyah,Touch Di Road,-,22,1,,,,
23,-,Turbulence,Be My Bonafide,-,23,1,,,,
24,up,Popcaan,ALL I NEED (feat. Drake),28,10,9,,,,
25,-,Inner Circle,Bad Boys (Theme from COPS),-,13,34,,,,
26,down,Jawsh 685,Laxed (Siren Beat),15,4,20,,,,
27,-,Akae Beka,Black Carbon (feat. Chronixx),-,27,1,,,,
28,up,Lila Iké,Forget Me,47,9,18,,,,
29,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,19,3,,,,
30,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,76,17,28,,,,
31,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,17,,,,
32,down,Beenie Man,King of the Dancehall,24,24,9,,,,
33,-,Rickie-G,90's Honch,-,5,6,,,,
34,down,The Wailers,I Shot the Sheriff,23,14,35,,,,
35,-,Koffee,Rapture,-,15,28,,,,
36,-,龍神道 & Matzka,自由,-,36,1,,,,
37,up,Inner Circle,Sweat (A La La La La Long),41,15,40,,,,
38,down,Cleo Sol,Shine,18,14,3,,,,
39,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,43,13,32,,,,
40,-,Giant Panda Guerilla Dub Squad,Good Dub (Pachyman Dub),-,40,1,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,34,13,45,,,,
42,-,Dexta Daps & Ikaya,Nosey Neighbours,-,34,4,,,,
43,-,WSTRN,Never Find,-,22,1,,,,
44,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,12,,,,
45,-,Out Da Box Family,"Island Girls (feat. Iyaz, Diction, & Shotta)",-,45,1,,,,
46,-,Runkus,Strange,-,46,1,,,,
47,-,Dexta Daps,Call Me If,-,21,7,,,,
48,-,Mr. G,Who She Like,-,48,1,,,,
49,-,Dexta Daps,Twinkle,-,20,4,,,,
50,-,Kranium,Through The Window,-,38,1,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,51,1,,,,
52,-,Dylan Fuentes,I Need You (feat. Morty & Fandi),-,48,2,,,,
53,down,Bob Marley & The Wailers,Exodus,37,2,32,,,,
54,-,Peetah Morgan,I'm a Survivor,-,54,1,,,,
55,-,Natasja,Calabria 2008,-,35,2,,,,
56,-,Konshens,Dancehall Love Story,-,33,3,,,,
57,up,Bob Marley & The Wailers,Could You Be Loved,59,1,48,,,,
58,-,Konshens,Bruk Off Yuh Back,-,44,4,,,,
59,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,59,5,,,,
60,-,Dennis Brown,Things In Life,-,5,8,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,5,40,,,,
62,down,Dhyo Haw,Ada Aku Disini,51,51,3,,,,
63,-,HoodCelebrityy,Inside,-,34,3,,,,
64,-,Bushman,Nyah Man Chant,-,19,2,,,,
65,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,29,,,,
66,-,Shaggy,In the Summertime (feat. Rayvon),-,27,7,,,,
67,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,4,,,,
68,-,Rex Atirai,Aitutaki Paradise,-,64,6,,,,
69,down,Conkarah,Banana (feat. Shaggy),45,6,19,,,,
70,-,‎HoodCelebrityy,Run Di Road,-,70,2,,,,
71,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),73,8,14,,,,
72,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,25,8,,,,
73,-,Showmain,Won't Let You Go (feat. Hsiao Yo),-,73,1,,,,
74,down,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,22,15,16,,,,
75,-,DJ Nicholas,Prayer Closet,-,75,1,,,,
76,-,Randy Valentine,Vigilant,-,76,1,,,,
77,-,The Steppas,Stay,-,77,1,,,,
78,down,Sean Paul,Look Quick,54,19,22,,,,
79,-,Lord Echo,That's Right,-,79,2,,,,
80,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,71,1,,,,
81,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,25,9,,,,
82,down,Bob Marley & The Wailers,Is This Love,35,2,48,,,,
83,-,Randy Valentine,Mamma Said,-,83,1,,,,
84,down,lecca,Looking for U,39,24,24,,,,
85,-,Midnite,A Reminder,-,85,1,,,,
86,-,The Congos,Judgement Day,-,86,1,,,,
87,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,8,,,,
88,-,Bob Andy,Life,-,24,5,,,,
89,-,Spinna B-ILL & ホーム・グロウン,あるがまま (HOME GROWN Version),-,28,3,,,,
90,-,The Congos,"Let God Be Praised, The Lion Of Judah",-,90,1,,,,
91,-,Neeqah,Gifted,-,91,1,,,,
92,down,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,44,26,8,,,,
93,-,Vybz Kartel,Come Home,-,93,1,,,,
94,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,93,17,25,,,,
95,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,30,3,,,,
96,-,Lahba,Town Badness,-,96,1,,,,
97,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,19,,,,
98,down,Sevana,Be Somebody,26,4,11,,,,
99,-,Exco Levi,Good Old Days,-,81,2,,,,
100,-,Dexta Daps,Breaking News,-,37,3,,,,
