Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,181,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,170,,,,
3,down,Sean Paul,Temperature,2,1,181,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,181,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,103,,,,
6,down,Byron Messia,Talibans,5,1,11,,,,
7,up,Popcaan & Drake,We Caa Done,7,1,16,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,181,,,,
9,up,UB40,Red Red Wine (Edit),9,5,181,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,180,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,5,162,,,,
12,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),17,4,118,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,168,,,,
14,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),14,6,45,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,181,,,,
16,down,Popcaan,Celebrate (feat. Black Sherif),15,11,4,,,,
17,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,86,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,137,,,,
19,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),16,2,5,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,8,43,,,,
21,down,Bob Marley & The Wailers,Stir It Up,11,11,110,,,,
22,up,Kevin Lyttle,Turn Me On,23,5,180,,,,
23,up,The Wailers,"Get Up, Stand Up",36,1,139,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,20,1,167,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,5,180,,,,
26,up,Shenseea,R U That (feat. 21 Savage),27,1,59,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,86,,,,
28,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,29,17,18,,,,
29,up,Zum,Rebel (feat. Shenseea),30,10,89,,,,
30,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,32,13,146,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,107,,,,
32,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),25,12,85,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,4,65,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,13,147,,,,
35,up,VIGORMAN,Keep on Dancing,53,2,6,,,,
36,down,The Wailers,I Shot the Sheriff,34,14,110,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,2,91,,,,
38,up,Shenseea & Tyga,Blessed,43,7,159,,,,
39,down,Koffee,Toast,35,2,176,,,,
40,up,Dual Sessions,Let Her Go,42,21,81,,,,
41,down,Ga-Get,What Fruit R U Dubbing?,39,27,6,,,,
42,down,Ga-Get,頭下腳上,41,25,6,,,,
43,up,Ga-Get,What Fruit R U?,44,23,6,,,,
44,up,Inner Circle,Sweat (A La La La La Long),87,15,138,,,,
45,up,Ga-Get,頭下腳dub,46,26,6,,,,
46,up,Koffee,W (feat. Gunna),56,2,171,,,,
47,up,Jawsh 685,Laxed (Siren Beat),58,4,149,,,,
48,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,52,22,83,,,,
49,down,VIGORMAN,Neon (feat. Awich),37,3,8,,,,
50,down,叶,Jam Jam,47,6,29,,,,
51,up,Valiant,Barbies,60,30,4,,,,
52,up,Popcaan,Bend It Over,73,6,5,,,,
53,down,Bob Marley & The Wailers,Redemption Song,38,14,107,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,45,14,75,,,,
55,down,Wayne Wonder,No Letting Go,50,10,132,,,,
56,up,Honey B,Hater Repellent (feat. Peppery),62,56,2,,,,
57,up,Destra & Machel Montano,Shake the Place,98,57,9,,,,
58,up,Bob Marley & The Wailers,"Jamming (7"" Version)",63,43,37,,,,
59,up,Popcaan,ALL I NEED (feat. Drake),99,10,74,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,69,19,107,,,,
61,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,51,25,108,,,,
62,down,SPRITE & GUYGEEGEE,ทน,55,2,72,,,,
63,-,Eagles,Your Enemy Can't Hurt You,-,63,4,,,,
64,up,Bob Marley & The Wailers,Redemption Song (Band Version),74,39,16,,,,
65,-,Eagles,Rub It Down,-,65,4,,,,
66,down,Musical Youth,"Pass the Dutchie (7"" Version)",48,2,45,,,,
67,down,Sister Nancy,Bam Bam,65,14,76,,,,
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,9,59,,,,
69,up,Bob Marley & The Wailers,Cry to Me,88,19,21,,,,
70,-,Zoe Mazah,Over the moon,-,70,1,,,,
71,-,Fear Nuttin Band,New Machines,-,51,1,,,,
72,up,Shenseea,Deserve It,75,4,58,,,,
73,-,Max Romeo & The Upsetters,Chase The Devil,-,53,4,,,,
74,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,57,,,,
75,-,Koffee,Pull Up,-,9,45,,,,
76,-,Shenseea,Can't Anymore,-,3,56,,,,
77,-,Paris Boy,Problemas,-,15,45,,,,
78,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,104,,,,
79,down,Bob Marley & The Wailers,Is This Love (Horns Mix),61,61,7,,,,
80,-,Shenseea,Body Count,-,12,18,,,,
81,-,The Wailers,Burnin' and Lootin',-,31,23,,,,
82,-,Chaka Demus & Pliers,Murder She Wrote,-,31,11,,,,
83,up,Khruangbin,Mary Always,92,23,45,,,,
84,-,Jason Mraz,Be Where Your Feet Are,-,1,65,,,,
85,-,J Boog,Let's Do It Again,-,22,35,,,,
86,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,12,,,,
87,-,Bob Marley,Trench Town Rock,-,58,5,,,,
88,-,Bunji Garlin,Big Bad Soca,-,29,11,,,,
89,-,West Bank Records & Byron Messia,Levelz,-,55,4,,,,
90,down,Ra Costelloe,Stuck in Love,78,26,18,,,,
91,down,lecca,TSUBOMI feat.九州男,84,38,31,,,,
92,-,VIGORMAN,大人が言う,-,54,4,,,,
93,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,11,,,,
94,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,26,2,,,,
95,-,Kawa,人間正道,-,95,2,,,,
96,-,Stefflon Don,Clockwork (feat. Spice),-,19,28,,,,
97,-,Shenseea,Henkel Glue (feat. Beenie Man),-,8,22,,,,
98,-,Cultura Profética,Caracoles (Instrumental),-,86,3,,,,
99,-,The Pioneers,Papa Was a Rolling Stone,-,33,3,,,,
100,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,63,8,,,,
