Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,241,,,,
2,up,YG Marley,Praise Jah In the Moonlight,4,1,23,,,,
3,down,馬克SAVAGE.M,海岸,1,1,12,,,,
4,down,Matisyahu,One Day,3,2,5,,,,
5,up,808,You,5,1,10,,,,
6,up,Lila Iké,He Loves Us Both (feat. H.E.R.),6,1,5,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,241,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,5,,,,
9,down,Shenseea & Wizkid,Work Me Out,7,2,4,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,163,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,241,,,,
12,up,馬克SAVAGE.M,煞到你,17,1,39,,,,
13,up,UB40,Red Red Wine (Edit),18,5,241,,,,
14,up,Bob Marley & The Wailers,Is This Love,19,2,240,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,241,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,1,230,,,,
17,down,Namewee,Dannok丹諾,14,2,14,,,,
18,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),22,4,178,,,,
19,up,Shaggy,Boombastic,23,11,108,,,,
20,down,庵心自在所,老街口,10,10,7,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,146,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,150,,,,
23,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),37,6,104,,,,
24,up,椅子樂團,I've Been Waiting For My Waves To Come,26,2,33,,,,
25,down,Projexx,Sweat,16,16,3,,,,
26,up,Kevin Lyttle,Turn Me On,30,5,240,,,,
27,up,The Wailers,"Get Up, Stand Up",34,1,196,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,196,,,,
29,down,才能有限公司,海風吹,13,12,23,,,,
30,up,Byron Messia,Talibans,31,1,71,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,19,5,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,36,13,204,,,,
33,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,5,239,,,,
34,up,Popcaan & Drake,We Caa Done,49,1,76,,,,
35,up,Bob Marley & The Wailers,Stir It Up,43,11,167,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,44,21,47,,,,
37,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,35,17,66,,,,
38,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,2,97,,,,
39,up,The Wailers,I Shot the Sheriff,54,14,167,,,,
40,up,Zum,Rebel (feat. Shenseea),51,10,145,,,,
41,up,Inner Circle,Sweat (A La La La La Long),47,15,195,,,,
42,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),48,12,141,,,,
43,down,Savana Funk,Ghibli (The Donkey Sessions),42,5,34,,,,
44,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,55,5,21,,,,
45,down,Love Letter Revue,花瓶に花 (feat. ARIWA),32,14,14,,,,
46,down,HAN-KUN,NO MO' WAR,28,28,3,,,,
47,up,Shenseea,R U That (feat. 21 Savage),53,1,116,,,,
48,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,10,1,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,46,4,123,,,,
50,down,Sean Paul & Tove Lo,Calling On Me,45,1,224,,,,
51,up,ASOUND,Meditation (feat. 鎮座DOPENESS),63,20,28,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),41,2,164,,,,
53,up,The Dynamics,Move on Up,70,23,75,,,,
54,down,舞炯恩,平民之戀,38,9,33,,,,
55,up,Bob Marley & The Wailers,Redemption Song,89,14,147,,,,
56,up,Jawsh 685,Laxed (Siren Beat),60,4,205,,,,
57,down,J'calm,Roleplay,50,16,14,,,,
58,up,ASOUND,Midnight Drive,88,58,3,,,,
59,up,ASOUND,Meditation,91,59,3,,,,
60,up,ASOUND,Nature - 2023 Mix,82,60,3,,,,
61,up,庵心自在所,宵夜文,64,11,9,,,,
62,up,Christoph El Truento,Dubs from the Neighbourhood,69,58,2,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,26,22,,,,
64,-,Skip Marley & H.E.R.,Slow Down,-,3,12,,,,
65,-,RajahWild,Gogo,-,25,19,,,,
66,up,ASOUND,Gorgeous,90,25,10,,,,
67,down,Bob Marley & The Wailers,Jamming,66,32,52,,,,
68,up,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),93,68,3,,,,
69,up,ASOUND,オリジナル,81,68,3,,,,
70,up,Lord Echo,Thinking of You,96,37,67,,,,
71,up,ASOUND,Quirky Jam,85,69,3,,,,
72,-,Byron Messia & Lil Baby,Choppa,-,72,1,,,,
73,up,Prince Fatty,Milk and Honey (feat. Hollie Cook),79,22,4,,,,
74,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,17,96,,,,
75,up,Beenie Man,King of the Dancehall,83,24,51,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,52,19,165,,,,
77,up,叶,Jam Jam,92,6,85,,,,
78,-,Wayne Wonder,No Letting Go,-,10,190,,,,
79,down,三木道三,Lifetime Respect,61,47,5,,,,
80,down,庵心自在所,少年人親像是暗淡空的星月 (feat. 馮羿),73,65,5,,,,
81,down,庵心自在所,聽你講一句話,74,54,6,,,,
82,up,Bob Marley & The Wailers,Exodus,87,2,129,,,,
83,-,Masicka,Tyrant,-,31,8,,,,
84,-,Masicka,Vanish (feat. Dexta Daps),-,2,12,,,,
85,down,庵心自在所,下晡三四點的時陣,77,18,5,,,,
86,-,M Dot R,Turn Red,-,86,1,,,,
87,down,Shenseea,Dolla (A COLORS SHOW),59,39,4,,,,
88,down,庵心自在所,踏入音樂聲,75,71,5,,,,
89,-,SQUASH,Ambala,-,22,5,,,,
90,-,Koffee,W (feat. Gunna),-,2,224,,,,
91,-,desamor.,Gimme Dat,-,70,1,,,,
92,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),99,8,139,,,,
93,-,Sister Nancy,Bam Bam,-,14,127,,,,
94,up,Rickie-G,90's Honch,95,5,75,,,,
95,-,HAN-KUN,ハナミズキ,-,18,54,,,,
96,-,Pete Francis,Smile,-,64,1,,,,
97,down,庵心自在所,來去,78,75,5,,,,
98,-,Diana King,L-L-Lies,-,79,3,,,,
99,-,Koffee,Toast,-,2,227,,,,
100,down,Plumpy Boss,Keep Up,72,30,15,,,,
