Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,6,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,1,32,,,,
5,up,Tessellated & Crayon,No Ansa,5,3,4,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,45,,,,
7,up,Shenseea,Sure Sure,12,4,4,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,45,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,4,16,,,,
10,down,Sean Paul,Temperature,6,1,45,,,,
11,down,Koffee,W (feat. Gunna),9,2,42,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,45,,,,
13,up,6ix9ine,TRACK 7,47,13,2,54,2020-09-13,54,2020-09-13
14,down,Johnny Nash,I Can See Clearly Now,11,2,6,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,45,,,,
16,up,Koffee,Lockdown,16,13,7,,,,
17,up,Sevana,Be Somebody,18,4,7,,,,
18,up,Koffee,Toast,22,2,45,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,54,1,44,,,,
20,down,Kevin Lyttle,Turn Me On,14,5,45,,,,
21,up,Shenseea & Tyga,Blessed,21,7,43,,,,
22,-,Khruangbin,A La Sala,-,22,7,,,,
23,up,Koffee,RAPTURE (Remix) [feat. GOVANA],32,11,28,,,,
24,up,UB40,Red Red Wine (Edit),24,5,45,,,,
25,-,Khruangbin,How I Love,-,25,8,,,,
26,up,Lila Iké,Forget Me,56,9,15,,,,
27,down,Sean Paul & Major Lazer,Tip Pon It,15,6,44,,,,
28,down,Protoje,Who Knows (feat. Chronixx),23,23,4,,,,
