Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,42,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,42,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,42,,,,
5,down,Sean Paul & Tove Lo,Calling On Me,4,1,29,,,,
6,down,Koffee,W (feat. Gunna),5,2,39,,,,
7,up,Sean Paul,Temperature,7,1,42,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,42,,,,
9,down,Jawsh 685,Laxed (Siren Beat),6,4,13,,,,
10,up,Koffee,Toast,10,2,42,,,,
11,up,Johnny Nash,I Can See Clearly Now,14,2,3,,,,
12,up,Popcaan,ALL I NEED (feat. Drake),20,10,2,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,2,42,,,,
14,up,Kevin Lyttle,Turn Me On,15,5,42,,,,
15,down,UB40,Red Red Wine (Edit),9,5,42,,,,
16,down,Koffee,Pressure,12,12,3,,,,
17,-,Dee Sharp,Rising to the Top,-,17,5,,,,
18,up,Conkarah,Banana (feat. Shaggy),37,6,15,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",11,8,18,,,,
20,up,Koffee,Lockdown,38,13,4,,,,
21,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,42,,,,
22,down,Sevana,Be Somebody,21,4,4,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,64,13,40,,,,
24,down,Sean Paul & Major Lazer,Tip Pon It,18,6,41,,,,
25,-,Tessellated & Crayon,No Ansa,-,3,1,,,,
26,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,27,,,,
27,down,Koffee,RAPTURE (Remix) [feat. GOVANA],25,11,25,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,26,1,41,,,,
29,down,Wayne Wonder,No Letting Go,27,10,36,,,,
30,-,Jada Kingdom,Budum,-,30,1,,,,
31,-,Shenseea,Sure Sure,-,4,1,,,,
32,up,Inner Circle,Sweat (A La La La La Long),53,15,35,,,,
33,down,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,23,15,10,,,,
34,up,The Wailers,"Get Up, Stand Up",72,1,27,,,,
35,-,lecca,woman,-,35,1,,,,
36,-,Spice,Tik Tak (Produced by ZJ Liquid),-,36,1,,,,
37,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,37,4,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,40,,,,
39,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,4,,,,
40,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,11,,,,
41,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),51,38,3,,,,
42,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,5,,,,
43,-,Khruangbin,Hasta El Cielo,-,42,3,,,,
44,down,The Wailers,I Shot the Sheriff,30,14,30,,,,
45,-,"DJ Private Ryan, Kerwin Du Bois & Nessa Preppy",Road Budy (Road Mix),-,45,3,,,,
46,-,Khruangbin,Order of Operations,-,33,3,,,,
47,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,5,,,,
48,up,Shenseea & Tyga,Blessed,54,7,40,,,,
49,-,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,-,26,1,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,14,32,,,,
51,-,Dexta Daps & Ikaya,Nosey Neighbours,-,34,1,,,,
52,-,Khruangbin,The Red Book,-,49,3,,,,
53,-,Koffee,Rapture,-,15,26,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,67,14,27,,,,
55,up,Khruangbin,A La Sala,55,22,6,,,,
56,-,Khruangbin,Sunny’s Vision,-,29,4,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,32,8,,,,
58,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,44,17,19,,,,
59,down,Sean Paul,Bad Love (feat. Ellie Goulding),47,18,15,,,,
60,-,Chronixx,Majesty,-,60,2,,,,
61,-,Khruangbin,How I Love,-,25,7,,,,
62,down,J Boog,Let's Do It Again,17,11,20,,,,
63,-,Carlton & The Shoes,Love Me Forever,-,36,4,,,,
64,-,Dry & Heavy,More Creation,-,64,1,,,,
65,-,Khruangbin,Four of Five,-,32,5,,,,
66,-,The Green,Foolish Love,-,66,2,,,,
67,-,Khruangbin,Mary Always,-,23,10,,,,
68,up,Just Peachy!,Let It Flow (feat. King Sis),69,36,2,,,,
69,-,Khruangbin,Sisters & Brothers,-,31,6,,,,
70,-,Shenseea,Foreplay,-,41,7,,,,
71,-,Khruangbin,With All The World,-,42,3,,,,
72,-,Jahmiel & Moyann,Don't Wanna Lose You,-,45,3,,,,
73,down,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),31,14,3,,,,
74,-,Shaggy,Boombastic,-,11,18,,,,
75,-,Dry & Heavy,Herbal Wise,-,75,1,,,,
76,-,Dry & Heavy,Harmony,-,76,1,,,,
77,-,Dry & Heavy,Triumph,-,77,1,,,,
78,-,Dry & Heavy,T. K. O.,-,78,1,,,,
79,-,DRY&HEAVY,Landing,-,79,1,,,,
