Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,27,,,,
3,up,Sean Paul,Temperature,3,1,27,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,27,,,,
6,up,Jawsh 685,Laxed (Siren Beat),8,5,3,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,27,,,,
8,up,Koffee,W (feat. Gunna),9,2,24,,,,
9,down,Koffee,Toast,7,2,27,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,2,27,,,,
11,up,J Boog,Let's Do It Again,19,11,6,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,5,27,,,,
13,-,Sean Paul & Major Lazer,Tip Pon It,-,6,26,,,,
14,up,UB40,Red Red Wine (Edit),16,5,27,,,,
15,up,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,21,15,3,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,23,1,27,,,,
17,down,Alton Ellis,What Does It Take (To Win Your Love),14,14,6,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,5,23,,,,
19,down,Shenseea & Tyga,Blessed,15,7,27,,,,
20,-,Beres Hammond,Groovy Little Thing,-,17,1,,,,
21,-,Luciano,Wish You Were Mine,-,18,1,,,,
22,up,HAN-KUN,DE-KI-RU,26,22,2,,,,
23,up,Tarrus Riley,Something Strong,35,16,2,,,,
24,down,Kevin Lyttle,Turn Me On,13,5,27,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,26,,,,
26,up,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],41,26,2,,,,
27,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,2,,,,
28,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),30,6,14,,,,
29,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,26,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,10,26,,,,
31,down,Koffee,RAPTURE (Remix) [feat. GOVANA],29,11,15,,,,
32,-,Byron Messia,Bless Me,-,32,2,,,,
33,-,Tarrus Riley,We Want Better,-,33,1,,,,
34,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,6,,,,
35,-,Exco Levi,Yardman,-,35,1,,,,
36,up,Tarrus Riley,Living the Life of a Gun,48,36,2,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),20,13,16,,,,
38,-,Delroy Washington,The Way to Reason,-,38,3,,,,
39,-,Gappy Ranks,Picture on the Wall,-,34,1,,,,
40,up,Natty Bong,Blue Jeans,79,40,2,,,,
41,-,Shenseea,Foreplay,-,41,3,,,,
42,up,Luca Giacco,Drive,47,42,2,,,,
43,-,Toots & The Maytals,Night and Day,-,15,6,,,,
44,down,Toots & The Maytals,Funky Kingston,33,33,3,,,,
45,-,Desmond Dekker,Israelites,-,45,1,,,,
46,down,J Boog,Let's Do It Again,44,22,4,,,,
47,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),11,5,12,,,,
48,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,8,,,,
49,-,Sublime,Romeo,-,49,1,,,,
50,-,The Heptones,Do Good to Everyone,-,17,7,,,,
51,-,Shifta & Che'Nelle,Baby I Love You,-,51,1,,,,
52,up,Wayne Wonder,No Letting Go,73,18,13,,,,
53,-,Bob Marley & The Wailers,Exodus,-,2,21,,,,
54,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,6,,,,
55,up,Kranium,In Charge,91,17,4,,,,
56,up,Beele,Loco,94,32,6,90,2020-05-03,90,2020-05-03
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,25,,,,
58,-,Spice,Tables Turn,-,32,4,,,,
59,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,28,17,19,,,,
60,-,Mavis John,Use My Body,-,58,1,,,,
61,-,Bushman,100% (The Highest),-,48,4,,,,
62,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,62,1,,,,
63,-,Bob Marley & The Wailers,Stir It Up,-,11,18,,,,
64,-,Elefant Doc & Dillard,Way of Living,-,64,1,,,,
65,-,Gabrielle,Yesterday's News,-,65,1,,,,
66,-,Carlton & The Shoes,Love Me Forever,-,36,1,,,,
67,-,Mike Love,Permanent Holiday,-,55,1,,,,
68,-,Boy George,Vanity Project (feat. General Waste),-,68,1,,,,
69,-,Gabrielle,Three Little Birds,-,69,1,,,,
70,-,Bob Andy,Life,-,24,3,,,,
71,-,Midnite,Royal Habits,-,71,1,,,,
72,down,The Reggister's,Careless Whisper (feat. Natty Bong),54,54,2,,,,
73,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,1,,,,
74,-,Shenseea,Loodi (feat. Vybz Kartel),-,14,6,,,,
75,-,Cornel Campbell,Jah Me No Born Yah,-,45,5,,,,
76,down,Sublime Reggae Kings,Strangelove,36,36,2,,,,
77,-,Buju Banton,Friends for Life,-,31,5,,,,
78,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,12,,,,
79,-,Olatunji,Tun Fo Meh,-,79,2,,,,
80,-,Byron Messia,Believe,-,77,2,,,,
81,-,Nailah Blackman & Shenseea,Badishh,-,55,1,,,,
82,-,Sean Paul,Look Quick,-,19,9,,,,
83,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,15,,,,
84,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,4,,,,
85,-,Dee Sharp,Rising to the Top,-,17,1,,,,
86,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,86,1,,,,
87,-,Alkaline,Thug Loving,-,87,1,,,,
88,-,SPICY CHOCOLATE,Love is the answer feat. MUNEHIRO & Miss Monday,-,64,1,,,,
89,-,Common Kings,Wade in Your Water,-,31,5,,,,
90,-,Razor B,Don't Stop It,-,90,1,,,,
91,-,Rickie-G,am08:59,-,69,2,,,,
92,-,Gyptian,Deh Yah,-,57,3,,,,
93,down,lecca,Looking for U,46,24,13,,,,
94,-,Jamaican Reggae Cuts,Wicked Game,-,21,3,,,,
95,down,Natty Bong,I Feel It Coming,70,70,2,,,,
96,down,General Soundbwoy,The Scientist,40,40,5,,,,
97,-,The Green,Alive,-,30,3,,,,
98,-,Lutan Fyah,Strange Things,-,98,1,,,,
99,-,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,-,87,1,,,,
100,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,15,,,,
