Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,100,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,111,,,,
4,up,Sean Paul,Temperature,6,1,111,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,2,111,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,33,,,,
8,-,Ga-Get,What Fruit R U Dubbing?,-,3,1,,,,
9,-,Ga-Get,What Fruit R U? (feat. KEE),-,5,1,,,,
10,down,Johnny Nash,I Can See Clearly Now,7,2,72,,,,
11,up,Ga-Get,Nasty Deer,31,2,2,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,68,,,,
13,-,John Holt,Riding for a Fall,-,13,1,,,,
14,up,The Wailers,"Get Up, Stand Up",17,1,72,,,,
15,up,Kevin Lyttle,Turn Me On,16,5,111,,,,
16,up,Shaggy,It Wasnt Me,39,10,20,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,12,5,92,,,,
18,down,Jawsh 685,Laxed (Siren Beat),15,4,82,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,18,2,,,,
20,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,5,111,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),44,2,39,,,,
22,-,Jah Jazz Orchestra,The Mystery Song,-,22,1,,,,
23,down,Bob Marley & The Wailers,Is This Love,13,2,110,,,,
24,down,マーシャ・グリフィス,Don't Let Me Down,11,3,6,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,60,1,98,,,,
26,-,Gyptian,Hold You (Hold Yuh),-,19,44,,,,
27,up,Shenseea & Tyga,Blessed,29,7,91,,,,
28,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),8,8,17,,,,
29,down,UB40,Red Red Wine (Edit),14,5,111,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,13,86,,,,
31,-,Wayne Wonder,No Letting Go,-,10,90,,,,
32,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,13,78,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,8,102,,,,
34,-,Gregory Isaacs,Cool Down the Pace,-,4,1,,,,
35,-,Kofi,Wishing Well,-,28,1,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,10,87,,,,
37,down,Koffee,W (feat. Gunna),20,2,108,,,,
38,-,Junior Natural,Hold Up (feat. Lancy Rankin),-,38,1,,,,
39,down,Koffee,Toast,21,2,109,,,,
40,-,Were-vana,Bombardé,-,17,10,,,,
41,up,Paris Boy,Problemas,48,15,23,,,,
42,-,Bob Marley & The Wailers,Trench Town Rock,-,42,12,,,,
43,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,27,,,,
44,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,49,,,,
45,down,L.A.B.,My Brother,25,16,43,,,,
46,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,64,,,,
47,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,45,,,,
48,up,Camy Love Dj,Pull Up,64,19,19,,,,
49,down,Inner Circle,Sweat (A La La La La Long),28,15,75,,,,
50,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),34,4,50,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,37,7,,,,
52,-,Sean Paul,Look Quick,-,19,35,,,,
53,-,Bob Marley & The Wailers,Misty Morning,-,53,2,,,,
54,-,RDX,Broad Out (Raw),-,54,3,,,,
55,-,Buju Banton,Champion,-,42,3,,,,
56,down,Pinky Dread,Got to Leave,54,31,6,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,30,,,,
58,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,60,,,,
59,-,Sean Paul & Major Lazer,Tip Pon It,-,6,84,,,,
60,-,UB40,Red Red Wine (12'' Version),-,21,16,,,,
61,up,Koffee,West Indies,100,3,10,,,,
62,-,Shenseea & Rvssian,You're The One I Love,-,36,1,,,,
63,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,28,,,,
64,-,6ix9ine,TRACK 7,-,13,7,54,2020-09-13,54,2020-09-13
65,-,Lutan Fyah,Dem Nuh Genuine (feat. Luton Fyah),-,65,1,,,,
66,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,19,,,,
67,-,Masicka,Vanish (feat. Dexta Daps),-,2,1,,,,
68,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,61,3,,,,
69,-,Skaraoke,K13,-,69,1,,,,
70,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,14,,,,
71,-,Skaraoke,沒出息,-,28,5,,,,
72,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,72,2,,,,
73,up,Jason Mraz,Be Where Your Feet Are,93,1,23,,,,
74,down,Bob Marley & The Wailers,Redemption Song,33,14,64,,,,
75,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,31,,,,
76,-,Soulfyah Productions,Fire Pon Rome Riddim,-,26,4,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,37,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,47,3,,,,
79,-,Bob Marley & The Wailers,She's Gone,-,58,2,,,,
80,-,WSTRN & Lila Iké,Never Leave,-,20,2,,,,
81,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,62,,,,
82,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,3,,,,
83,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,74,5,,,,
84,-,Junior Natural,The People,-,84,1,,,,
85,-,Shun Matsuzawa,Catch your life (feat. KAIKI),-,85,1,,,,
86,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,7,,,,
87,-,lecca,TSUBOMI feat.九州男,-,38,15,,,,
88,-,Carl Dawkins & Cerrero,Dj All Over The World (Version Dub 1 by Cerrero),-,80,2,,,,
89,up,Demarco,My Way (feat. Sean Paul),90,46,3,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",23,8,39,,,,
91,-,Soulfyah Productions,Rootsmann Riddim,-,44,2,,,,
92,-,Lucky Dube,Ding Ding Licky Licky Bong,-,92,1,,,,
93,-,Dual Sessions,Let Her Go,-,21,24,,,,
94,-,King Tubby & Scientist,King Tubby's Antique Dub,-,87,1,,,,
95,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,40,6,,,,
96,-,Alborosie,Así,-,81,1,,,,
97,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,97,1,,,,
98,-,Noah Powa,Drop,-,98,1,,,,
99,-,Zum,Rebel (feat. Shenseea),-,10,37,,,,
100,down,SPRITE & GUYGEEGEE,ทน,18,2,29,,,,
