Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),6,4,3,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,4,,,,
6,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),32,6,5,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
8,down,Chris Brown,11:11 (Deluxe),7,4,4,,,,
9,up,Dua Lipa,Radical Optimism,21,9,4,,,,
10,down,Travis Scott,UTOPIA,9,1,41,,,,
11,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,4,234,37,2019-11-10,16,2021-02-07
12,down,J. Cole,Might Delete Later,8,2,5,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,74,,,,
14,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,16,4,13,,,,
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,12,,,,
16,down,Tyla,TYLA,11,3,12,,,,
17,down,Beyoncé,COWBOY CARTER,13,2,6,,,,
18,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),17,3,14,,,,
