Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,224,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),3,1,223,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,228,86,2019-10-06,75,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,2,226,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,6,2,230,41,2019-10-06,13,2021-02-28
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,232,37,2020-07-26,37,2020-07-26
8,up,Ed Sheeran,x (Deluxe Edition),8,5,232,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),9,6,230,97,2019-10-06,49,2020-07-26
10,up,David Guetta,Listen,10,7,228,,,,
11,up,Various Artists,80s 100 Hits – Volume 2,11,8,234,,,,
12,up,Michael Jackson,Number Ones,12,8,222,,,,
13,up,Various Artists,Love 100,13,9,234,,,,
14,up,Bruno Mars,Unorthodox Jukebox,14,10,231,100,2019-10-06,58,2020-02-23
15,up,Michael Bublé,Christmas (Deluxe Special Edition),15,2,229,89,2019-11-10,3,2019-12-29
16,up,One Direction,FOUR (The Ultimate Edition),16,14,232,47,2020-07-26,47,2020-07-26
17,up,Ed Sheeran,x,18,14,228,44,2020-05-03,44,2020-05-03
18,up,Fairouz,Legend - The Best of Fairuz,19,4,233,,,,
19,up,Bruno Mars,Doo-Wops & Hooligans,20,15,226,83,2020-02-23,83,2020-02-23
20,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),21,16,225,23,2019-10-06,12,2021-01-31
21,up,ZAYN,Mind of Mine (Deluxe Edition),22,17,234,,,,
22,up,Céline Dion,My Love - Essential Collection,23,18,225,,,,
23,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),24,19,229,,,,
24,up,Sia,1000 Forms of Fear,25,20,234,,,,
25,up,Various Artists,Suicide Squad: The Album,26,21,231,,,,
26,up,Sia,This Is Acting,27,22,230,,,,
27,up,Ahlam,Ylazmni Khayalak,29,22,229,,,,
28,up,One Direction,Take Me Home,30,23,234,,,,
29,up,Bruno Mars,24K Magic,31,25,231,92,2020-02-23,92,2020-02-23
30,up,Harry Styles,Harry Styles,32,26,231,79,2019-11-24,78,2020-08-16
31,up,Calvin Harris,Motion,33,27,229,,,,
32,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",34,28,225,,,,
33,up,Varios Artistas,2014 GRAMMY® Nominees,35,29,226,,,,
34,up,Jennifer Lopez,Dance Again...The Hits,36,30,220,92,2020-02-09,92,2020-02-09
35,up,Whitney Houston,The Ultimate Collection,37,31,180,,,,
36,up,Jason Derulo,Tattoos,38,32,190,,,,
37,-,Adele,21,-,9,224,29,2019-10-06,11,2019-10-20
38,up,Robin Schulz,Prayer,39,33,176,,,,
39,-,Michael Bublé,To Be Loved,-,12,230,,,,
40,-,Gossip,Real Power,-,40,1,,,,
41,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,41,1,,,,
42,-,Daft Punk,TRON: Legacy - The Complete Edition (Original Motion Picture Soundtrack),-,42,1,,,,
43,-,Anitta,Funk Generation,-,43,1,,,,
44,-,Damascus Worship,God of Promises (Deluxe),-,44,1,,,,
45,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,45,1,,,,
46,-,Michael Jackson,The Essential Michael Jackson,-,23,228,,,,
47,-,Saad El Ghamidi,The Holy Quran,-,35,68,,,,
48,-,Whiplash,Power and Pain,-,48,1,,,,
49,-,Sylvain Chomet,The Illusionist (Original Motion Picture Soundtrack),-,49,1,,,,
50,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,50,1,,,,
51,up,Various Artists,40 Most Beautiful Piano Classics,51,34,96,,,,
52,-,SETH MULUMBA,Natondi Nkolo,-,52,1,,,,
53,-,Red Hot Chili Peppers,Greatest Hits,-,28,220,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,28,3,3,,,,
