Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,10,,,,
2,up,백건우,모차르트: 피아노 작품 1,2,2,4,,,,
3,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",47,3,2,,,,
4,up,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,5,1,49,,,,
5,down,Seong-Jin Cho,Debussy,4,1,240,,,,
6,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,58,6,2,,,,
7,up,조수미,사랑할 때,43,7,2,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,11,1,56,,,,
9,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),6,4,239,,,,
10,down,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,9,1,73,,,,
11,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,70,1,70,,,,
12,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",13,2,239,,,,
13,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,14,1,149,,,,
14,down,Stephan Moccio,"Legends, Myths and Lavender",7,3,6,,,,
15,down,손열음,Classical Session: Yeol Eum Son,12,2,21,,,,
16,down,Various Artists,Best of Mozart,15,7,122,,,,
17,down,Pierre-Laurent Aimard,Schubert: Ländler,3,3,3,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,20,1,240,,,,
19,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",60,19,5,,,,
20,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,19,16,21,,,,
21,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,1,240,,,,
22,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,22,1,65,,,,
23,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,32,20,28,,,,
24,down,Víkingur Ólafsson,Goldberg Variations,21,1,42,,,,
25,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,36,19,62,,,,
26,down,비비엠씨,기분 좋은 클래식 피아노 베스트,18,18,72,,,,
27,-,블라디미르 호로비츠,Mussorgsky: Pictures at an Exhibition (Arr. Horowitz for Piano),-,27,1,,,,
28,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",27,1,103,,,,
29,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,23,6,239,,,,
30,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",24,13,155,,,,
31,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,25,24,195,,,,
32,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",34,1,240,,,,
33,down,Max Richter,Sleep,26,1,240,,,,
34,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,40,7,240,,,,
35,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),30,4,239,,,,
36,down,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",35,1,80,,,,
37,up,백건우,Chopin The Complete Nocturnes,37,1,189,,,,
38,down,이예정,이예정 발레클래스 음악 제1집,31,17,23,,,,
39,down,Janine Jansen,Vivaldi: The Four Seasons,28,10,237,,,,
40,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,40,1,,,,
41,up,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",80,40,8,,,,
42,up,Yiruma,SOLO,50,1,135,,,,
43,-,김윤경,Blumengarten,-,16,14,,,,
44,-,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,-,44,1,,,,
45,-,블라디미르 호로비츠,Vladimir Horowitz at Carnegie Hall - The Private Collection: Mussorgsky & Liszt (Live),-,45,1,,,,
46,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),59,4,219,,,,
47,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,53,12,238,,,,
48,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",56,26,191,,,,
49,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,81,49,2,,,,
50,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,74,1,228,,,,
51,up,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",83,51,2,,,,
52,up,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,61,3,31,,,,
53,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,52,16,172,,,,
54,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,68,11,118,,,,
55,down,양성원,바흐 무반주 첼로 모음곡,39,6,240,,,,
56,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,92,37,65,,,,
57,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",63,23,24,,,,
58,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,37,6,,,,
59,-,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",-,59,1,,,,
60,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,3,5,,,,
61,-,Daniel Barenboim,Barenboim plays Chopin,-,61,1,,,,
62,up,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,82,62,2,,,,
63,-,Ballet pianist Mia,Ballet pianist Mia (Ballet with Chopin),-,63,8,,,,
64,up,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,77,8,25,,,,
65,-,Keane Wang,Endless Skies,-,65,1,,,,
66,up,Yuja Wang,The Vienna Recital,86,2,7,,,,
67,up,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",69,21,90,,,,
68,up,니나 밀러,Piano Music for Classical Ballet Class Vol. 6,71,68,2,,,,
69,down,김한나,김한나 발레 클래스음악 제1집,65,1,194,,,,
70,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,4,78,,,,
71,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,49,6,4,,,,
72,up,Ballet pianist Mia,Ballet pianist Mia (Great vibes vol. 2),75,3,83,,,,
73,-,"Vladimir Horowitz, NBC Symphony Orchestra & Arturo Toscanini",Tchaikovsky: Piano Concerto No. 1 - Mussorgsky: Pictures At an Exhibition,-,73,1,,,,
74,down,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),42,42,3,,,,
75,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),100,3,161,,,,
76,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,45,5,6,,,,
77,down,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,67,3,151,,,,
78,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,22,33,,,,
79,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",8,8,3,,,,
80,up,Alexandre Tharaud,Four Hands,95,4,6,,,,
81,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,2,18,,,,
82,down,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,55,30,73,,,,
83,-,Luciano Pavarotti,Nessun Dorma - EP,-,83,1,,,,
84,-,Ryuichi Sakamoto,12,-,1,63,,,,
85,down,Víkingur Ólafsson,Johann Sebastian Bach,54,8,212,,,,
86,-,Dmitry Shishkin,"Concours de Genève, Breguet - Dmitry Shishkin (Bonus Track Version)",-,82,2,,,,
87,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,48,7,4,,,,
88,up,이루마,non è la fine - EP,99,1,41,,,,
89,-,David Fray,Chopin: Piano Works,-,89,1,,,,
90,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,27,61,,,,
91,-,Bertrand Chamayou,Cage²,-,91,1,,,,
92,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,73,2,224,,,,
93,down,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",66,50,9,,,,
94,-,Ballet pianist Mia,Ballet pianist Mia (Great vibes vol.1),-,28,53,,,,
95,-,Evgeny Kissin,Pictures At an Exhibition,-,94,2,,,,
96,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,72,1,11,,,,
97,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,89,23,63,,,,
98,-,김한나,김한나 발레 클래스음악 제2집 루바토,-,4,101,,,,
99,-,Arthur Rubinstein,Chopin: Waltzes,-,57,14,,,,
100,-,강주미 & 손열음,Schumann & Brahms: Violin Sonatas and Romances,-,25,60,,,,
