Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,8,,,,
2,up,백건우,모차르트: 피아노 작품 1,2,2,2,,,,
3,up,손열음,Classical Session: Yeol Eum Son,12,2,19,,,,
4,up,Seong-Jin Cho,Debussy,5,1,238,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",3,3,4,,,,
6,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,45,6,2,,,,
7,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,52,7,2,,,,
8,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),8,4,237,,,,
9,up,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,9,1,47,,,,
10,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,4,3,,,,
11,up,Alexandre Tharaud,Four Hands,15,4,4,,,,
12,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,11,1,54,,,,
13,down,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,7,1,71,,,,
14,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,13,1,147,,,,
15,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",14,2,237,,,,
16,up,Various Artists,Best of Mozart,18,7,120,,,,
17,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,56,17,2,,,,
18,up,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,22,16,19,,,,
19,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",21,13,153,,,,
20,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,1,238,,,,
21,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,26,1,63,,,,
22,up,Víkingur Ólafsson,Goldberg Variations,23,1,40,,,,
23,down,Arthur Rubinstein,Chopin: Nocturnes,20,1,238,,,,
24,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,16,5,4,,,,
25,up,백건우,Chopin The Complete Nocturnes,25,1,187,,,,
26,up,이예정,이예정 발레클래스 음악 제1집,30,17,21,,,,
27,up,비비엠씨,기분 좋은 클래식 피아노 베스트,42,18,70,,,,
28,up,Miró Quartet,Home,37,28,2,,,,
29,up,Janine Jansen,Vivaldi: The Four Seasons,39,10,235,,,,
30,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",59,1,78,,,,
31,up,"Christopher Lee, Ditto Orchestra & John Noh",The Classic Album: NSQG,33,17,7,,,,
32,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,27,7,238,,,,
33,down,Max Richter,Sleep,32,1,238,,,,
34,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,35,20,26,,,,
35,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",34,1,238,,,,
36,down,Yuja Wang,The Vienna Recital,24,2,5,,,,
37,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),28,4,237,,,,
38,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,43,19,60,,,,
39,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,31,6,237,,,,
40,-,Pierre-Laurent Aimard,Schubert: Ländler,-,40,1,,,,
41,down,Brad Mehldau,Après Fauré,6,6,3,,,,
42,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,51,12,236,,,,
43,down,Yeol Eum Son & Svetlin Roussev,Love Music,29,1,13,,,,
44,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,36,24,193,,,,
45,up,Yiruma,SOLO,65,1,133,,,,
46,-,Berliner Philharmoniker & Claudio Abbado,Mahler: Symphony No. 1,-,44,26,,,,
47,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,46,3,29,,,,
48,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,41,1,9,,,,
49,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),63,4,217,,,,
50,down,양성원,바흐 무반주 첼로 모음곡,47,6,238,,,,
51,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",40,1,101,,,,
52,up,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,85,30,71,,,,
53,up,Camille Thomas,Aznavouriana,61,53,2,,,,
54,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",10,3,4,,,,
55,up,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",87,55,2,,,,
56,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,56,1,,,,
57,-,Anastasia Kobekina,Venice,-,2,6,,,,
58,up,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",60,33,21,,,,
59,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,16,170,,,,
60,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,60,1,,,,
61,up,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",71,21,88,,,,
62,up,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",64,3,125,,,,
63,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,63,1,,,,
64,-,허정인 & 일리야 라쉬코프스키,Beethoven: Variations for violoncello and piano,-,64,2,,,,
65,down,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,54,11,116,,,,
66,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,48,23,61,,,,
67,down,坂本龍一,Playing The Piano,50,10,91,,,,
68,up,Víkingur Ólafsson,Johann Sebastian Bach,94,8,210,,,,
69,up,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",99,50,7,,,,
70,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",55,26,189,,,,
71,-,Fazıl Say,Morning,-,71,1,,,,
72,down,Fazil Say,Evening,19,19,3,,,,
73,up,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,84,73,2,,,,
74,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,79,1,32,,,,
75,down,Ryuichi Sakamoto,1996 (Re-Mastered),74,4,77,,,,
76,-,"Benjamin Hudson, Sebastian Klinger & Jürgen Kruse",Pärt: Spiegel im Spiegel,-,76,1,,,,
77,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",49,23,22,,,,
78,down,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,76,8,23,,,,
79,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,2,5,,,,
80,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,69,22,111,,,,
81,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,222,,,,
82,-,손열음,Chopin Etudes,-,31,58,,,,
83,down,Ryuichi Sakamoto,12,77,1,62,,,,
84,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",68,7,155,,,,
85,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,85,1,,,,
86,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,38,2,9,,,,
87,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,87,1,,,,
88,-,김한나,김한나 발레 클래스음악 제1집,-,1,192,,,,
89,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,64,2,,,,
90,-,정명훈,"Haydn, Beethoven, Brahms - Late Piano Works",-,7,8,,,,
91,up,유연하,Music for Ballet Class Vol.2 (Melodies),91,4,120,,,,
92,down,Royal Philharmonic Orchestra,Disney Goes Classical,75,36,43,,,,
93,-,Emil Gilels,Beethoven: Pathétique & Moonlight Sonatas,-,7,22,,,,
94,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,93,1,68,,,,
95,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,1,102,,,,
96,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),57,57,3,,,,
97,up,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,100,3,149,,,,
98,-,Royal Concertgebouw Orchestra & Josef Krips,"Mozart: Symphonies Nos. 32, 34 & 33; Rehearsal for Symphony No. 33 (2024 Remaster)",-,98,1,,,,
99,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,40,3,,,,
100,-,Fabio Biondi & Giangiacomo Pinardi,Paganini: Sonatas for Violin & Guitar,-,100,1,,,,
