Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,9,,,,
2,up,백건우,모차르트: 피아노 작품 1,2,2,3,,,,
3,up,Pierre-Laurent Aimard,Schubert: Ländler,40,3,2,,,,
4,up,Seong-Jin Cho,Debussy,4,1,239,,,,
5,up,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,9,1,48,,,,
6,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),8,4,238,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",5,3,5,,,,
8,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",56,8,2,,,,
9,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,13,1,72,,,,
10,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,60,10,2,,,,
11,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,55,,,,
12,down,손열음,Classical Session: Yeol Eum Son,3,2,20,,,,
13,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",15,2,238,,,,
14,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,14,1,148,,,,
15,up,Various Artists,Best of Mozart,16,7,121,,,,
16,up,Anastasia Kobekina,Venice,57,2,7,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",20,1,239,,,,
18,up,비비엠씨,기분 좋은 클래식 피아노 베스트,27,18,71,,,,
19,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,18,16,20,,,,
20,up,Arthur Rubinstein,Chopin: Nocturnes,23,1,239,,,,
21,up,Víkingur Ólafsson,Goldberg Variations,22,1,41,,,,
22,down,Yeol Eum Son,Mozart: Complete Piano Sonatas,21,1,64,,,,
23,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,39,6,238,,,,
24,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",19,13,154,,,,
25,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,44,24,194,,,,
26,up,Max Richter,Sleep,33,1,239,,,,
27,up,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",51,1,102,,,,
28,up,Janine Jansen,Vivaldi: The Four Seasons,29,10,236,,,,
29,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,2,13,,,,
30,up,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),37,4,238,,,,
31,down,이예정,이예정 발레클래스 음악 제1집,26,17,22,,,,
32,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,34,20,27,,,,
33,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,4,4,,,,
34,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",35,1,239,,,,
35,down,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",30,1,79,,,,
36,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,38,19,61,,,,
37,down,백건우,Chopin The Complete Nocturnes,25,1,188,,,,
38,up,Fazıl Say,Morning,71,38,2,,,,
39,up,양성원,바흐 무반주 첼로 모음곡,50,6,239,,,,
40,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,32,7,239,,,,
41,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",89,41,3,,,,
42,up,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),87,42,2,,,,
43,-,조수미,사랑할 때,-,43,1,,,,
44,down,Yeol Eum Son & Svetlin Roussev,Love Music,43,1,14,,,,
45,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,24,5,5,,,,
46,up,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",62,3,126,,,,
47,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,47,1,,,,
48,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,7,7,3,,,,
49,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,6,6,3,,,,
50,down,Yiruma,SOLO,45,1,134,,,,
51,up,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,85,51,2,,,,
52,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,59,16,171,,,,
53,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,42,12,237,,,,
54,up,Víkingur Ólafsson,Johann Sebastian Bach,68,8,211,,,,
55,down,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,52,30,72,,,,
56,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",70,26,190,,,,
57,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),63,57,2,,,,
58,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,58,1,,,,
59,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),49,4,218,,,,
60,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,38,4,,,,
61,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,47,3,30,,,,
62,up,정명훈,"Haydn, Beethoven, Brahms - Late Piano Works",90,7,9,,,,
63,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",77,23,23,,,,
64,up,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,79,2,6,,,,
65,up,김한나,김한나 발레 클래스음악 제1집,88,1,193,,,,
66,up,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",69,50,8,,,,
67,up,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,97,3,150,,,,
68,down,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,65,11,117,,,,
69,down,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",61,21,89,,,,
70,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,94,1,69,,,,
71,-,니나 밀러,Piano Music for Classical Ballet Class Vol. 6,-,71,1,,,,
72,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,48,1,10,,,,
73,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,81,2,223,,,,
74,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,227,,,,
75,-,Ballet pianist Mia,Ballet pianist Mia (Great vibes vol. 2),-,3,82,,,,
76,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,95,1,103,,,,
77,up,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,78,8,24,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,37,35,,,,
79,-,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 3,-,79,1,,,,
80,-,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",-,40,7,,,,
81,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,81,1,,,,
82,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,82,1,,,,
83,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,83,1,,,,
84,down,Brad Mehldau,Après Fauré,41,6,4,,,,
85,down,坂本龍一,Playing The Piano,67,10,92,,,,
86,down,Yuja Wang,The Vienna Recital,36,2,6,,,,
87,-,Yiruma,Spring Waltz,-,48,6,,,,
88,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,42,18,,,,
89,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,66,23,62,,,,
90,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,90,1,,,,
91,up,Emil Gilels,Beethoven: Pathétique & Moonlight Sonatas,93,7,23,,,,
92,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,37,64,,,,
93,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,5,93,,,,
94,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,2,9,,,,
95,down,Alexandre Tharaud,Four Hands,11,4,5,,,,
96,-,Kun-Woo Paik,Favorite Piano Sonatas,-,15,116,,,,
97,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,74,1,33,,,,
98,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,4,19,,,,
99,-,이루마,non è la fine - EP,-,1,40,,,,
100,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,160,,,,
